mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,0.0326646015787608,0.362894145788957,719,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0284196212234323,0.362915846703836,382,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0304132667725486,0.363142694845524,683,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0670985841033289,0.363220582248894,166,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0315718890787787,0.365010965476846,481,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0291025919775677,0.366986922584391,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0518274459575834,0.368154996951623,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0287162925100113,0.368795087290641,696,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0339226028148899,0.369024430562764,24,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0297906996918294,0.370452984048173,93,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0294338284640448,0.37238417415422,400,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0315375792547736,0.372853021594698,297,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.269056329760779,0.374054754114853,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0397637924039013,0.375057090542822,461,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0309991592916608,0.377926157980902,342,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0616153841127369,0.378039547709566,111,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0269292584142756,0.378151362054567,759,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.064271249464769,0.378289334825369,124,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0460543982342351,0.378390814307423,218,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0246458119852882,0.381293448844411,257,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0642375183123466,0.381576191999667,137,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0328254263775226,0.382027699011873,389,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0326492843200394,0.382502352631563,741,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0334778041830247,0.383063120710381,607,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0398224353582589,0.385408451226454,21,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0455379316864218,0.386849004205346,271,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0291205632144353,0.38694841003874,403,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0326984601763242,0.387714743391552,184,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0385262427085993,0.388538633478319,348,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0309817387767261,0.388545973328548,72,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0347616024877553,0.388765104154734,148,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0284460187849069,0.389136583829845,32,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0270299413954111,0.389229284488782,338,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0462478279966951,0.390808202321811,121,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0286387881461855,0.393402852961512,740,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.039201328907059,0.393930527032823,394,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0644251072380305,0.396401996175145,140,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0295037210664349,0.396538247858947,203,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0292892631106703,0.397987247976582,188,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0250396478599182,0.399311338367579,339,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0394801697599294,0.401667041650081,507,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0282735608490182,0.403932449417239,520,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0410951903519991,0.406513749339671,29,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.027823782177302,0.408052824216078,195,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0254927489797144,0.408358101572261,743,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0265739598106488,0.41022597840621,225,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0291237803297168,0.410793937345193,625,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0266742755444647,0.4121636833833,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0639494175470284,0.412920102923839,308,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0275574011174491,0.413137715825365,619,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0311966043495822,0.415046655736836,495,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0389266138218151,0.416933933416449,38,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0265632999826344,0.419638917716272,504,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.042508596939309,0.421160238205309,606,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0267642059986754,0.421889162731032,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0286703127923333,0.422073943542398,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0300974930008488,0.422960577545423,199,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0311474374624833,0.424334203583897,182,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0443513193299519,0.424802244168499,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0262790276679961,0.425868037192805,387,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0343297017399354,0.425925068846365,334,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0263600599737035,0.429037969984454,397,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0291209788888383,0.429162610309774,612,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0278259608625019,0.429580261688294,669,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0274565044409131,0.433256791329846,627,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0526069440139889,0.434789947282991,236,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0273762467714417,0.435582796705936,480,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0294970646587549,0.43988273603489,646,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0276529821494807,0.440451742126165,448,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0429565781371344,0.441401492518669,168,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0281557170575599,0.442236883307724,574,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0234736757123226,0.442590851021874,251,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0263998337633046,0.444492097281025,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0261486768261357,0.448590405618893,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0365841730317109,0.448874014533085,235,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0356456173199417,0.449171495101689,40,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0368947529283665,0.44966911430496,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0256636396336031,0.449753123971878,521,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.021805487695803,0.450479565435018,494,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0358050263875601,0.453333497543173,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0253428208383292,0.455052575059589,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0281154782598871,0.455523354982166,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0220056093649873,0.455638807379814,290,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0270638174304003,0.457711917293463,420,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0250794542799209,0.458307101233245,189,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0256933185492758,0.458901335229083,722,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0225543910166855,0.459392207097171,1,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0260830120510965,0.460696522041615,407,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0263094125402022,0.460885685366348,515,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0283392949078391,0.464828630392058,113,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0395915396070578,0.466524860619512,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0245518214966622,0.467053531728472,508,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0264221032627695,0.467621336477253,17,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0264501114244934,0.469387197539075,644,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0222726008911333,0.470115298527835,753,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0268287036524144,0.471295187415656,117,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.023069897432724,0.472409786022979,209,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0381269000186251,0.472943900484991,174,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0271454664139773,0.473632256851197,55,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0251536353574919,0.474092932394408,324,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0242202761357221,0.476836197803524,237,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0260566796145285,0.477239731149256,300,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.024569820959074,0.477431222334291,410,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0262941874176876,0.485663584510967,347,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0256123636378799,0.485943742456144,710,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0254950097911579,0.486308177537882,193,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0255654141526193,0.487113341403105,263,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0251867397463209,0.487376958900596,194,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0215320636761774,0.489286077964435,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0259785701293873,0.489793163736045,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0234845356568675,0.490824153049841,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0234458531521795,0.490989262508104,26,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0366326148985911,0.492441309048397,580,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0259980254111525,0.493020849740879,289,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0295312159591948,0.493473599296412,191,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0256646800946906,0.493649672901408,675,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0227026144338265,0.494494353953954,671,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0503570003719154,0.495798014139512,151,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0253520841609925,0.495828649483757,457,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0311167685701668,0.496529207372295,604,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0192341068795367,0.497456759967933,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0256295974863498,0.497652478494855,20,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0214646256502375,0.498337868912692,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0303602151083818,0.500181868155758,349,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0252457235192245,0.501653548343458,80,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0312400893224731,0.502629102866882,234,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0229871071694322,0.504039029143035,424,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.025331798548209,0.50630959386685,65,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0234755125853791,0.506334413617336,72,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0249090994074201,0.50806843679543,106,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0365025364639201,0.509521375555762,686,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0562001665218932,0.509565884152225,390,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0185974097524194,0.510143999070075,265,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.02165446566329,0.511655550651157,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0218077868038264,0.512461214231826,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0233854921155716,0.513265331257222,96,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0288994345468511,0.513535226014747,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0478718690813366,0.514346850509354,295,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0178810735434546,0.514952835244722,264,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0225988312670468,0.51513288643834,538,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0195495604184225,0.515504257252193,411,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0181585520365616,0.515733151031792,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0243343694850239,0.519740509942941,454,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0200680749134392,0.51981587496402,224,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0247882768795455,0.519950483046881,484,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0235591029014644,0.523528362447843,244,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0185800988886256,0.526864641358498,711,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0341050568296801,0.528613244841929,571,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0219243519022788,0.528735679869272,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0238373217423697,0.529976057757922,179,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0219568714923076,0.530300583507997,586,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0234738250176168,0.531808015295366,145,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0238790386570664,0.531869456780501,637,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0239776838376297,0.534658719308168,485,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0194042321353666,0.535955840188289,74,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0220439955504363,0.536873371107069,419,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0199047453058032,0.538134135081795,276,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0213156148187529,0.539538455825307,601,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.021489423276355,0.540115405020325,632,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0225457488574033,0.540464882193673,86,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0276537292449852,0.542434848788061,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0220827563520025,0.543696207848126,698,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0314581018578518,0.544368975402949,746,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0311941215166911,0.548707636428814,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0223405583736492,0.550353474536661,146,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0203689501030901,0.555011399780866,465,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0226064141831252,0.555395601337989,377,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0207258621382127,0.555570480732328,567,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0221223887816322,0.555861659209585,222,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0183708583063687,0.556058036649419,565,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0201802556119901,0.556514974343443,547,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0173055664193002,0.557216124419681,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0196570959061401,0.560749297986973,446,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0183952550638401,0.562077306989669,25,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0217614262831341,0.564098438143043,285,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0214630066002224,0.564655719153234,732,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0206411926542041,0.56618410971647,409,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0308842213745538,0.566595357650187,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0190225838296154,0.570795927794315,640,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0226977069276859,0.570870290021071,103,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0193930504926724,0.571341925174164,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0185964210090101,0.571888229990051,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0197152188667709,0.572672902420537,499,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0192016534803269,0.576285098177753,423,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0209170179938487,0.576686576753659,724,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0278369804790991,0.579010780133542,689,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0213350059149122,0.579119285487151,102,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0168996764784684,0.588646669692988,27,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0262816746656395,0.591085975377514,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.027974233610658,0.591229658574803,231,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0188177020356666,0.591669049930605,409,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0441140404373888,0.59168739178559,108,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0190317901206037,0.592349880558984,715,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0220764290207944,0.596542395590253,534,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.162089978412203,0.596765655319607,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0186202792642937,0.598937322054504,319,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.015992283545512,0.602246419369991,354,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0188045915929606,0.602376816789226,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0186217379339123,0.604994949952226,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0165167815167992,0.605040319985161,432,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0165767144336167,0.608468975003087,383,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0180476117546823,0.60876590025482,16,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0335987669731458,0.608807296206001,399,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.017854410846979,0.60945805011352,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0189078641735866,0.611096363506825,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0160357005826454,0.611947243182575,749,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0279866824562956,0.612017472121276,548,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.016276921411705,0.61370432299184,247,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0283239845960811,0.61621078678755,143,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0183743878744993,0.617486164086742,98,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0185502908235018,0.617523192473855,451,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0162978201206231,0.618330919596557,211,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0163706568692183,0.618882879886591,473,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0183798510017909,0.619656015393465,587,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0174481982786546,0.622696252486691,597,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0266909363127235,0.622724603876266,359,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0186258768431728,0.623262575398366,635,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0161812909058463,0.623747513083786,757,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0161016536884638,0.628157542610639,445,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0354924139083178,0.628417569675681,161,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0171188682337725,0.628526283926237,626,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0250203978969108,0.629774489272068,261,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0160963069499031,0.631591399595673,673,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0153301691700157,0.634748372006305,584,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0350216951597305,0.635392751682082,68,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0351540234015923,0.63647750988658,459,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0168680872318028,0.640207912691079,750,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0179965547416173,0.640459525479699,452,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0203285012446683,0.641191409549625,737,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.015801193312928,0.644639161312129,444,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0254974168016742,0.645417118153984,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0165482354640489,0.645644265977642,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0173808034095005,0.64599352722659,470,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0167007909592174,0.646495040194511,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.026005282628645,0.647626493398041,97,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.014906421713124,0.649920667266173,213,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0158125919174156,0.652124908535934,731,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0151338234092936,0.652551227954421,431,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0133940730399722,0.653004501085154,702,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0157407295916798,0.653377152578726,662,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0155010157320405,0.653611325032738,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0142522089599319,0.654391267949663,434,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0161772569241196,0.656180199703342,623,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0134794320422418,0.656530423772899,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.012488657452714,0.659376989085196,561,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0199444763357369,0.661857269150037,393,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0130377470091977,0.662359738053609,687,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0140827067246088,0.662755737708002,458,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0143024759929485,0.663485303661324,647,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0163983481904674,0.663882977621173,575,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0207219428271737,0.664015418966941,536,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0151620507182322,0.66412945629203,537,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0137739301211673,0.666887230182707,562,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0196721905714718,0.667099254816986,326,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0155620112875114,0.667359728150726,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.015384520578987,0.667745873450682,490,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0148995672862027,0.669660341580182,280,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.015262463835347,0.671698301954924,197,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0148696548390662,0.671991308028099,497,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0153019041521508,0.67233064395764,418,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0175947751686015,0.679225631435889,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0136655144398894,0.681051363750325,322,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0219180000167441,0.68183459526182,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0138525313719556,0.682214889877232,385,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.016742958532675,0.68339123575207,46,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0215185978623678,0.683513398383716,10,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0124194930119195,0.686375745748611,401,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0146523351263545,0.686646789369569,712,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0125074846571479,0.690308573614492,654,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0174012488857702,0.690346719282581,756,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0132596802457916,0.690632778599178,364,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0151267193857613,0.692156725809381,552,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0224878602249677,0.692993726565097,684,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0125726370607679,0.693150419264809,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0135273885153302,0.697658882552559,284,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0443721843156361,0.69908259973627,730,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0137282951165612,0.700107974202184,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0132839836824991,0.701184148260953,290,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0134391774391737,0.701751454355792,48,pan-cancer
