mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,0.0368518271351569,0.248280935352248,649,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0369700698209175,0.250602133898089,152,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0867259016006813,0.252362922117304,123,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0356467459711353,0.252456661025219,1,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0611727471398222,0.256494736921288,599,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0406653763860871,0.258596061158456,515,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0591275760284831,0.260112719710687,10,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0850811088876404,0.260471000438765,586,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0355293615660418,0.260825255897498,155,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0638592826172424,0.261066718181621,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.335462592122703,0.262492799262857,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0627589010304601,0.262885483682357,168,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0465997247414843,0.263784631589639,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0366587799536419,0.263910423638041,613,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0482283667460706,0.26477843920585,589,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0356823017074813,0.265940323075654,332,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.140837191968625,0.268233731113541,61,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0362416908496493,0.269328787176455,274,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0577973272175844,0.271241372120487,88,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0351891347486057,0.272986121959637,371,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0468584073049279,0.276214639265353,535,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0406417194706721,0.276589868499804,482,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0414575212780069,0.277437359537269,667,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0425181638536909,0.277976948270286,170,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0382584593208198,0.278458241437618,499,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0407462824468706,0.279022927989407,605,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0387950200222566,0.280394720289201,187,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0580112076325097,0.284363404446836,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0395017621924775,0.284619923509965,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0413908825402499,0.28606017890483,71,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0411212032088433,0.286277316869641,495,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0551071319773181,0.286411034489466,231,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0386528910315862,0.288448921625891,472,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0346421533136145,0.288965574871468,335,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0375586059877005,0.290604363893154,706,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0395692433582104,0.293263078630031,672,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0328566565902975,0.294711661741413,251,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0330854456055137,0.294948092854996,743,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0360136169344756,0.29702367997289,634,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0518652630807762,0.300035825966032,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0346606490848124,0.304070229601094,496,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0330801186605877,0.304162397833135,467,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0799128354794253,0.304739561387986,126,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0543510081321694,0.306172407165139,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0388188092600142,0.309152434260041,79,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0377383393276308,0.310641060349968,86,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0350448363102619,0.311288440885367,206,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0449815116169447,0.311699085581244,433,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0347439006552771,0.312270777787098,464,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0301213209082251,0.313941828358803,391,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0285312534294629,0.316806712818815,257,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0382910188006188,0.317041438827907,184,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0340500221774401,0.319054909548327,195,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0747828283669066,0.320508268929647,124,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0356974255064829,0.324043251533223,505,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0367432868293914,0.324333723067915,127,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0313711974002632,0.332490473876327,157,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0355897605944206,0.334167676173162,149,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0698561986396486,0.334625912694294,128,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0328217492262877,0.33692325115483,551,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0518337463220584,0.337388264320266,463,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0283454667041035,0.34168435835718,290,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0709809553992449,0.344099844875772,171,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0286087245847254,0.345542855701195,411,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0490902175975212,0.346485965641206,345,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0350675723292018,0.34957237621094,449,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.047283775516651,0.350135480697963,233,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0341078259202556,0.3522912357958,17,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0352495760663988,0.353367523447926,201,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0321096908409296,0.360701976683875,522,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0677061542297974,0.361050696210856,111,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0322921005282519,0.361626512477901,480,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0305324476276302,0.362207974912653,474,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0479926165293179,0.363024475337581,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.044134014716761,0.363416947757306,680,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0302946344578044,0.363918213015177,708,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0698138137570153,0.364780739662847,429,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0324759763862871,0.366699749143573,324,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.036666427479933,0.366891176986757,148,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0328810446332328,0.368357046744018,409,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0326707636955285,0.368871911231227,169,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0301252470936198,0.369487156649106,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0684253809802475,0.369600667708038,68,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0448937413587401,0.375134315761292,277,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0312241476872818,0.376188231348688,631,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0275154476939033,0.376343416976219,609,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0320027366981514,0.376883570922581,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0318959028079458,0.377814401446761,645,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0352969184041327,0.379361063076463,681,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0324929541278153,0.382318351404279,574,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0306612012920776,0.387583575266124,301,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0248575206159848,0.387913936959097,555,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0262440568100496,0.387929781398165,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0302664168063165,0.38954754534695,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0304804641449431,0.389804970863779,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.031582595488249,0.390634420398572,628,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0650412396661388,0.390661819665893,172,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0254175776658054,0.391021012790931,494,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0443793483881264,0.391597730678806,643,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0574075588286809,0.394036403825893,369,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.045166238890749,0.394512734561266,174,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0304254662700987,0.395457596482603,297,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0299740017887249,0.39549331449988,284,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0276194282636667,0.397115527250279,434,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0314048554363287,0.398212469062011,263,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0335004096825273,0.39886358731565,115,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0321631763196439,0.399602451223731,298,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0629249863742172,0.400747415571347,164,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0320090655286464,0.403343411265156,181,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0303307493550692,0.403924121393842,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0292746450587383,0.404967756212283,469,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0320087275148629,0.405292296988127,447,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0313247521097813,0.405795239705676,566,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0298165429413775,0.407849451710324,89,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0268429392970907,0.410965838057233,696,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0291323220334725,0.411577931855342,722,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.031781416892087,0.411743350901545,362,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0317081887539729,0.413364456902303,242,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.027767566743379,0.413675523415404,243,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0299313225625694,0.414458729362995,60,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0308471830686083,0.414601382412847,549,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.028300010853088,0.414634822780369,511,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0291275902439397,0.414952735356184,626,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0252171423318487,0.417144961787798,707,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0278661020079712,0.417842192117304,416,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0358094282446435,0.418679603987633,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0265927344643173,0.42132414935272,212,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0288615718388439,0.422132822892198,620,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.029854649501181,0.423208233550638,629,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0606096584134396,0.425538502183101,161,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0285673537259754,0.42578591431871,319,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0793920717145079,0.426273900141044,325,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0254168249036436,0.426280395136215,260,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0420887327253329,0.427560805450207,320,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0301979831755988,0.427574082702293,145,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0272423576164139,0.428582479508986,740,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.029946811820446,0.429106589178783,741,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0273119395745967,0.430277699308885,205,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0297847098696163,0.434413613031492,50,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0353412559950387,0.434882862964786,692,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0271386818584678,0.434982558581386,296,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0304339012060646,0.435312573243851,738,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0283854609760704,0.435778709389102,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0303110788221301,0.438624227135005,136,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0300067145665647,0.438752580246362,552,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0260901495883627,0.442000834022359,90,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0287897978304815,0.444676011278504,457,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0281465517136482,0.445464156951715,57,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0348680477195296,0.450757312472871,234,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0258729211315636,0.451808949867275,720,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.025308725403132,0.452000680069804,207,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0287810083853186,0.452298121568976,470,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0289212478225515,0.453484953363463,572,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0268190952550112,0.453536319803196,13,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0270952199424812,0.456512455744951,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0291799575244507,0.459137293020586,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0341874175795946,0.459270041702767,604,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0255514111562958,0.462346353441089,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0217931376420277,0.46419829072089,39,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0557969028548146,0.465416403070033,459,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0235966113266084,0.46572921070715,57,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0389179735646588,0.467275674878393,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0211043275307786,0.467602526558898,561,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0275787401685463,0.469100977029263,106,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0330788453746873,0.469534350620835,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0315810655840979,0.471519021501854,15,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0267811702406409,0.475421110789213,759,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.025620006641743,0.475792531956914,153,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0223259079830002,0.476197920995558,556,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0254871872688744,0.480633536458693,490,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0242177015966834,0.481232042112574,350,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0381075665769839,0.481281167119331,67,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0261881653053085,0.481424454524412,98,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0247417986941595,0.483674271347842,662,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0370468537271522,0.485696816054232,580,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0220121886474397,0.486383085897653,753,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0258731466782936,0.486673689146184,413,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0247192216624446,0.48833988911352,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0258609138923283,0.48982583269747,559,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0249316448920023,0.489845771503808,84,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0328790754344488,0.49350517680796,507,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0334615155780283,0.497658245379351,29,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0198562710949948,0.498147346979038,238,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0379412229542543,0.501547404460408,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0338138582074767,0.501860469726912,733,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0251691558534865,0.50258748769438,165,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0256161911448643,0.502716333579932,366,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0367646353924136,0.503779637809007,45,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0233226264352771,0.507189825192211,561,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0222233072465266,0.507290145983693,553,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0225948925366705,0.508134498302377,619,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.025322421475896,0.509489028278077,230,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0247501587895435,0.510096177688404,675,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0337572201328659,0.510540370378655,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0214870406045092,0.511648184200845,228,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0492195112646317,0.513654676557452,160,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.051294921923897,0.515116810858683,134,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0224857112537639,0.516348331783693,279,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0303174311566963,0.517533790813507,150,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0299962568252379,0.519197288413148,394,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0326917681163158,0.519817888554306,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.019825879267148,0.519909122248572,558,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0237206847519825,0.521269273182616,405,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0250669338243639,0.522800769255898,113,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0278707732262685,0.524966473291838,544,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0240273064512124,0.525348684611788,728,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0207856434525273,0.5262085663599,670,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0236123723126507,0.526733864683286,395,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0228532095140629,0.527522691074817,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0358237568917111,0.528392003975634,143,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.022420385089344,0.528578607507431,16,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0233940692196521,0.529146861821007,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0228638012190059,0.529162709194043,112,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0651344036008154,0.532788049683164,730,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0220434962427622,0.533283316746983,518,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.033211585910359,0.533454572653447,147,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0198831924742725,0.534902539065992,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0358742783218146,0.535616743626328,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0695651862677042,0.537539176920964,129,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0207844134534005,0.539637194407866,77,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0207840802059483,0.539755775313573,640,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0215553170301061,0.540195613306813,345,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.02235322172425,0.542464128662613,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0228805286453615,0.542799566969441,528,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0198765367259155,0.543634940895501,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0203581565615508,0.547077716642561,223,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0324189679086845,0.549595558453273,210,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0229826742566158,0.549808374354935,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0279450299895913,0.55281660846723,581,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0194949725940714,0.555378668456022,226,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0334175593097278,0.557127432397785,78,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0196380807108734,0.561009432532051,421,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0194862678525579,0.564125419285349,32,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0200150332535169,0.565403223012808,26,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.022010673021359,0.565475193488274,20,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0196205623419273,0.565615547654828,385,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0397218806735256,0.566826245707121,142,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0315543353878327,0.567661628123651,204,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.018648717167517,0.568522488914354,272,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0186158279542482,0.569806470317161,723,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0214103612832889,0.574051743949994,454,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0197691121554945,0.575162168062034,36,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0293351824979317,0.575789358641537,554,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0198191031679147,0.577126139093088,381,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.019167975932562,0.580132099900753,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0193667464993474,0.580501259633965,51,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0290768506332155,0.580744746332749,606,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0300375478696581,0.581261348100144,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0303528377325308,0.58146703474196,548,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.168594060332671,0.581913528236703,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0293929597908377,0.5820708279238,255,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0173368874377166,0.583904228509792,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0209255318339009,0.586367635889209,85,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0183722636072218,0.587051569990266,757,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0162366714267783,0.58715072576839,688,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0185754466389604,0.588559748843689,379,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0278770309031209,0.589391342494315,746,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0201914757068112,0.589443152605098,483,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0279481520211554,0.590577010919393,603,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0200095663983502,0.592482822670387,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0290031839623756,0.59253933884041,54,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0249873450812328,0.59273927842137,714,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0188108561822258,0.592905329295983,423,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0189513679513987,0.594939732202765,731,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.017334246661913,0.595222272981828,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0177384709738565,0.595371796756218,504,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0165800066040975,0.597540043362704,690,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0234063798476572,0.599291953067487,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0196749502226657,0.600814476052916,110,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0184290199833766,0.603513892231907,138,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0183083765864694,0.603693054617492,481,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0196634775305775,0.606173308146783,635,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0168911370312371,0.608966590744484,58,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.016547231276136,0.612799917580404,509,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0193380775336336,0.613738367732861,607,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0267583784294315,0.614299660102548,600,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.018289113557349,0.615293218455514,141,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0170900435943314,0.618762644627519,431,pan-cancer
mRNA,GDSC1000,681640,AAC,0.018620196175834,0.619025309712318,8,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0182748774945115,0.620769039634366,52,pan-cancer
