mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,0.0600106699276844,0.295247806284586,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0442619827937386,0.29596519598885,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0653635347178497,0.29628173921838,49,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0379711298063082,0.297550517448088,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0679038573513668,0.298277774209397,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0448570995918313,0.30058011322568,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0413993552447151,0.302305747685871,51,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0394125365591162,0.302570934707297,542,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0406253948896755,0.303784811744725,249,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0368402863411596,0.304316238128493,155,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0430031155141145,0.304492877389183,60,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0357696509506597,0.305219485148296,437,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0559767111722282,0.30545233113059,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0417879018525996,0.306763816687426,567,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0451875728814694,0.311532833170938,22,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0405243765467394,0.314649462665113,499,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0660791568790709,0.317529642869598,735,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0423671097814437,0.320219056849228,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0394518370908125,0.324171641394146,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0396244595047127,0.324313692398953,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0366280559322633,0.324618119476615,363,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0384331324207375,0.324749366375597,190,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0445060629910074,0.324824751221435,205,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0401815506328525,0.325852689201201,153,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0595186658779373,0.326635342036097,143,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0409608980347619,0.328372485165213,167,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0396113633041287,0.328436320763715,563,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0422468589862521,0.330881280528794,285,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0360204043890696,0.331973934697017,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0449976121977038,0.332827820535141,731,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0421890858635917,0.333729287360115,91,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0626568450800726,0.335143885952209,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0405266721682918,0.335311136034464,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0413875279317526,0.336174822692622,629,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0512899882028716,0.341698089138561,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0566947013758209,0.341934523686613,685,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0448968127104679,0.343193961604314,645,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0385451010502078,0.344330233426474,82,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0418635647219535,0.344503530709818,431,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0433056000447249,0.347299900540641,324,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0309467916407355,0.347699871170969,265,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0435094824617187,0.348482871393508,537,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0370002280636091,0.34934112359359,344,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0393120986180639,0.353265594127069,657,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0486166026746344,0.356075207585558,394,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0395124443438815,0.359412715117773,214,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0394793921048007,0.366062939539291,470,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0336658634450003,0.368808605217812,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0352674521995609,0.36955991002201,202,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0345990402806854,0.372292208173239,683,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0334371726121785,0.372884009469965,699,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0373041592364284,0.374147817996593,197,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.03306277979945,0.374463989335604,562,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0343395068509955,0.374565602378313,245,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0371990239282416,0.375263412398756,193,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.268376678037403,0.375309606242566,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.038066232819687,0.375532626684917,684,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0390033478228577,0.375927805468288,416,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0353089330565285,0.378335912782863,372,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0338283032487395,0.380562539070674,489,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.03542468375234,0.381273267522087,48,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0370870051743331,0.381406999445409,321,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.035671860829677,0.38271979922932,297,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0524498805527174,0.38333389622404,168,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0367414472786808,0.385298375964799,574,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.039734786424714,0.387272774882658,691,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0717516506187613,0.387308273703358,142,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0776961306960369,0.387610022234218,161,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0393729392372122,0.388133444135123,381,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0364577723581219,0.390367516599435,127,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.038697736553389,0.392145264691325,158,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0333409998651233,0.392747906587094,711,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0345032222244834,0.393056872882707,251,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0365381539871095,0.393787462156839,110,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0364316193257427,0.396721683019992,744,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0365086796927324,0.396780702434285,729,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0386321053577149,0.397369770057004,598,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0362630871955279,0.400340698283929,666,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0312607305209134,0.40452196934262,274,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0380674506269751,0.405186673220472,601,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0310025206837523,0.407398166330181,383,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0336554512239111,0.40767800653113,402,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0732923712702268,0.40801101215059,160,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0300154006338563,0.408908488520333,27,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0481027525948521,0.413420861261071,210,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0430838969113619,0.413625874735856,370,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0350739899946582,0.414785527893094,117,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0493937240483865,0.41496664812286,277,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0339100576655952,0.415768965243426,112,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0314267666072434,0.417462870156657,736,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0389850604471213,0.419702506428031,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.038174687386455,0.41975372926961,505,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0450366387990021,0.419939000762707,21,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0300900503723728,0.422145821747511,228,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0356324099714768,0.425963705383091,30,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0546686268545975,0.42788777275136,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0305927583611487,0.428391755597067,221,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0345858180611851,0.428644653088163,366,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0338718465718679,0.430922498432382,741,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0497832516594435,0.431131197959724,273,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0527860809576518,0.431654439523283,78,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0337799782949054,0.433289799646798,395,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.033906822004609,0.433574063323242,724,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0317121507154959,0.43407705446352,480,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0366694658897788,0.436838415376402,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0327751601181163,0.43721689646008,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0445342421736919,0.438055035843938,507,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0340441648874107,0.438157031420302,572,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0331658245821572,0.438747326936297,672,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.039988740996549,0.441891698428232,326,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0312402222449506,0.445459831670676,169,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0689797078664111,0.448204626608045,429,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0328204352413591,0.44897194506406,389,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.033666082107067,0.451022295947258,71,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0290326796567701,0.451337029106245,267,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.042443886655899,0.451683345697935,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0300624699793201,0.452395881679089,659,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0321568272914013,0.453121224628283,483,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0246391567305166,0.453988420318284,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0306868291776451,0.455778577663013,478,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0311452330145335,0.456330074279938,717,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0312407002898791,0.457307883461755,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0329131338792314,0.457598395939537,377,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0313160992696736,0.458528212820366,420,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.032551181217629,0.459785326538226,638,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0438727405219823,0.460294146849764,204,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0406964555811844,0.460406399290095,756,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0317245075919118,0.462003049973903,605,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0305292566719231,0.463129426342,340,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0301304508575156,0.465804668842494,253,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0314850942555319,0.468323015185426,593,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0282760114062716,0.468458667532801,446,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0289464622274779,0.469128782132394,81,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.02607976205893,0.470188522726919,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0314022974571017,0.470346799992911,540,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0315740257324421,0.470494260700313,85,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0293186725885338,0.474449130133079,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.030196387730262,0.475022799546108,299,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0319288399815855,0.475757247824459,136,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0307394688075108,0.476661993134159,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0664275893368422,0.478566086557095,140,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0312811741957401,0.48013665442639,347,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0275264986456029,0.480451062134511,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0309657527665575,0.480837311227726,220,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0285270134853152,0.481219802142734,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.115954315392141,0.481743295585246,61,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0506389018721673,0.482258161165465,232,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.036436802822362,0.482586754037974,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0258385034869557,0.483103282070062,570,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.031169457522891,0.483516422845335,403,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0259206895648315,0.484759850417606,555,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0314310117673209,0.485120348205093,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0460821503390568,0.485687847402604,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111623666905463,0.48672854133574,656,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0292610554551622,0.48839053161077,263,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0427855861288426,0.488579020508801,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0344845758955007,0.490102034956156,607,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.029431699497121,0.493050248065677,107,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0292377607216158,0.493163222868318,710,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0275107603249525,0.494455075804619,284,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.21817059683611,0.495743259666802,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.029853061753033,0.49761523805075,404,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0287954520840099,0.49784112867478,335,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.030545021431754,0.49785941282241,423,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0441984593731299,0.498280723386447,121,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0389034814481428,0.498462663907332,174,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.028001738430659,0.499399929398767,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0287549127453829,0.504963193204365,451,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0387037766532894,0.506696697979591,590,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.029233362966467,0.506753224485317,77,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.029346468446758,0.50745772860536,482,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.043770969481475,0.507651365006422,271,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0272233456162196,0.510001452656544,408,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0429378912795864,0.510049886878449,746,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0290433629363238,0.510554734957853,350,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0267403472018913,0.511921601198456,706,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0265769804329012,0.513898005312865,743,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0573887936563225,0.514211956969896,83,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0258713376876533,0.51444587206952,557,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0279472551476639,0.51842877175248,454,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0286598913653649,0.519269257715782,673,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0368596663282913,0.520057689431741,302,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0319078968019001,0.5217914474732,433,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0279584506946855,0.525885031080217,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0273610621759664,0.528364028314321,457,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0267147949083993,0.529056606067505,405,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0212914638012155,0.530547016729934,198,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0244511120189925,0.531018211663497,502,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0263904707995568,0.532693313774721,120,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0277678937953027,0.533318645771931,745,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.028079059980356,0.535714366185742,388,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0940576388498736,0.537556680740434,101,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0250797345102453,0.537833394162282,41,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0354244508872702,0.540127640007773,747,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0348663211200236,0.540146162937279,717,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0220677424698024,0.54015506985564,266,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0245351397680218,0.541332829306495,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0530692219987406,0.542147160104676,586,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0264802776050787,0.542259980045742,496,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0234076275604899,0.543305106439493,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0273258921983513,0.544876354757045,713,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0251619592493089,0.545734821560716,196,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0251282373562318,0.549203539299769,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0269283475143724,0.550590505166001,182,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0249738388235812,0.551640053967418,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0202725892563252,0.552855364311718,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0258357345901984,0.553873613407464,438,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0258010714657175,0.555139863607637,655,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.025122189126221,0.556284323722279,89,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0226444927173736,0.559380399495237,726,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0318157900385364,0.560054342915993,413,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.023410678917312,0.561058827162446,481,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0240124712314046,0.562805619718685,467,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0235858815208355,0.56778379133415,96,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0243204761042103,0.568851754369525,86,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0253720925637169,0.569240605337166,66,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0356982881245614,0.569954866843875,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0387668297101826,0.570389301139767,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.02303641824411,0.572821232928145,351,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0330380794276529,0.574658612579581,585,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0380223440211174,0.576885986416517,730,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0333168704217985,0.577488394871983,684,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0216415182380232,0.577517859832475,379,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0292763869001922,0.578767861028542,714,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0405983474560831,0.579986699121589,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0236212390862275,0.58036260854719,336,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0231942181426839,0.583105823437585,594,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0213816738495122,0.583967317635926,476,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0232182870879068,0.584453350065401,492,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0222128045944783,0.585689919701011,715,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0252237491015286,0.585786534081183,632,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0201945164062177,0.586143258976846,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0196733573226483,0.586577065946293,690,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0363131384095759,0.586700606844487,11,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0200423071770264,0.586924540970163,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0212427677766338,0.588005820421207,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0245316176606456,0.588228591046941,170,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0241058657173057,0.588276237102703,738,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0252248817762678,0.588485377019891,409,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.026436369012466,0.589194062359852,589,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0233867162838272,0.590300903127574,145,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0328209399603215,0.590705098981983,415,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0217344985835135,0.593616795040708,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0214523480502197,0.595555804099888,203,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0230885788063494,0.596081357457958,728,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0350894361319906,0.596329500941218,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0473757439714377,0.596495697907296,171,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0223112402220772,0.597039667994512,428,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0275798503646634,0.597375236798985,564,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0220927197191821,0.599835340747772,696,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0225024679436203,0.602697591160389,288,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0292465701365397,0.604197970541214,348,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0223870845197812,0.60528475602015,178,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0182049498278927,0.605482829154382,721,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0466682567810466,0.606436239196537,459,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.029048076844863,0.60819958422895,651,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0230685057019482,0.608648739149034,275,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0194121640603553,0.608804844448775,504,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0222194808011089,0.609656390810872,708,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0231418588276859,0.60995590851632,115,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0221620463780399,0.611156211435195,531,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0190036808667473,0.611741328568372,272,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0322778685163168,0.612076695985123,571,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0217652797424151,0.614160116929689,106,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0417213730689528,0.617271053035004,111,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0198812478363165,0.617760831920801,462,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0235883157828668,0.619776584586164,534,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0342133222058067,0.623792570920871,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0320524018253672,0.624162647506799,175,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0324036334554667,0.625518420820766,531,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0202606265425232,0.626711640466844,262,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0215082027780498,0.628021217758308,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0191086118482532,0.628466991050649,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0207428485835938,0.632589498340259,173,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0377921453678935,0.632722529415033,369,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.021354246091204,0.632837238710676,26,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0169903125139395,0.634039645076348,609,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0195589633613382,0.635524352691406,456,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0191016939004528,0.636340976656873,510,pan-cancer
