mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SL 0101-1,AAC,0.0879235103755427,0.043478751923401,645,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.101403465143047,0.0435286603176754,493,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0936744232561958,0.0439752278199224,490,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106132999598282,0.0440264834262518,46,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0905931202053421,0.0446960821316521,567,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0831598400967072,0.0448782666573312,163,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0764097190664444,0.0451275744916487,374,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.129452525902595,0.04728484174767,320,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.348970547499138,0.0477100860364348,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.140036407037111,0.047921316159066,139,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.414038862667631,0.0479659735242144,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0943992827660724,0.0483687014932574,451,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0888419541295743,0.0491365003742557,284,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0850850948745519,0.0493563117038874,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.120298864044135,0.0497597810804121,725,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.17915182727927,0.0499375709423819,140,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0779979353652674,0.0508973468133377,496,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0817195698846252,0.0515458227456992,613,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0948793790021782,0.0531092404756784,667,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0949847890410655,0.0533046943306761,642,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0837012998537629,0.0534401661588728,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0897855789771617,0.053663101323451,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0860228217015684,0.0542204077150042,602,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0891222749713797,0.0542610777597558,472,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0853643611768403,0.0554341552617716,177,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.404768450678522,0.0555021945546762,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0900664831460057,0.0560512420425258,120,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0922543490090449,0.0570341399025506,208,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0912069687822963,0.0585827058378623,732,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.115593545060178,0.0586498103001778,714,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0786586637122195,0.0586679001852219,423,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0875930393907193,0.0590531959366159,141,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0788614433369531,0.0591889223989043,380,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0818493321960375,0.0601081518190277,619,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0716409650585521,0.0603501660134767,332,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0710759627196357,0.0605144690761188,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0914000568944672,0.0616269556651386,158,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0792413274804198,0.0617708717481523,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.069801424756473,0.0618673542829884,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0762193228067456,0.0630833494480431,363,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0750649658906001,0.0632760549091268,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.153202287802109,0.0633816380900666,588,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0763501516072033,0.064617478912475,272,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0706103298082978,0.0656695408319234,339,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0827478514740366,0.0664324686234374,617,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0755301092702601,0.066933873115019,278,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0722738693235486,0.0682835937541873,614,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0923359408411782,0.0687988420542017,352,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0809933712511781,0.0696749032542673,93,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0814438346534843,0.0705854669213596,668,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.381989333593645,0.0730605862091125,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0751969035445175,0.0731586216677894,188,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.228907837079611,0.0731908027978548,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.10580568810326,0.0732272308599523,234,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.07145328501999,0.0732511478418428,752,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.084499663277284,0.0761261786185772,199,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0883093479213441,0.0762953218277497,159,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0815058025488168,0.0770550393513018,456,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104374768284942,0.0780953097436627,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0804549492156935,0.0784874385865112,620,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0792556571748431,0.0805410184589415,561,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0850321195972983,0.0831983442899251,242,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.085457739204832,0.0835629762519394,572,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0838654073457667,0.0844608943454453,55,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0612268108390194,0.0844957244638677,489,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0741210874831239,0.0865496202333441,421,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0795181264633053,0.0870616836082197,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.159665989895221,0.0878806544268704,132,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0683523123965372,0.0882650746990709,757,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0827963479924839,0.0884977096608895,20,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0790459988974042,0.0887592777091698,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0725742319259018,0.0901559863126149,4,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.34151178114362,0.0908601191277831,283,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0758493839667008,0.0915025880787932,48,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.079803244744687,0.0916243221809773,682,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.112275076565996,0.0931500267009341,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0641519428993403,0.0983082751435669,696,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0787107007618854,0.100260318873232,449,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0911375493572716,0.100499234865379,291,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0626873203268459,0.100536405900039,467,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.078101823494122,0.100768193673982,426,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0630256701729309,0.102843806351243,437,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0680006897793647,0.10373806292648,343,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.147157674603884,0.105632229302023,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0748056269206914,0.106435051899003,698,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0791646723180199,0.108697791868311,638,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0699584452690214,0.111481700999719,557,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0663429244384077,0.111798990169634,36,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0982231405169039,0.112159289747256,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.104869255579576,0.112899375906594,231,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0929233963007077,0.113804906983561,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0965877481609173,0.114455224443429,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0754950605601829,0.115402383818436,80,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.101374513810421,0.116611029149307,392,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0729402296557652,0.116937321985976,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0713792977917115,0.118590359452842,515,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0719616311785043,0.119759144035802,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0750180760362707,0.120225709611146,672,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0728773618007725,0.122798263234836,574,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.468752651954923,0.124252924011424,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0683217192120706,0.128809622299476,715,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0568642599797883,0.128850196712934,317,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0982831687783828,0.128957236239161,88,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.442307296516242,0.130174286374041,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.103111664090502,0.130216157640709,599,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.101972935072356,0.130505872225378,105,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0675323187511382,0.130848940272048,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0696042316060589,0.131222444591921,297,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0624743149532147,0.132539772618562,547,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0625926449795614,0.134149540274988,44,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0610200363622179,0.134421289812635,350,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0628130627670279,0.134519014879249,290,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0711030899705492,0.134706731886887,759,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0674124524270794,0.136422392578275,8,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0707898575392834,0.137800554155838,710,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0603040723979952,0.140854020196838,634,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0876460460979119,0.141421067995546,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.091701832733359,0.141785644352436,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0881743005022731,0.141827803831065,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.297970024524737,0.141966172412973,600,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.092791008289133,0.142002039883904,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0715336290071278,0.143072669014381,655,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0613470669741474,0.143647702733517,509,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0653965126407445,0.149349105560798,301,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0559244026319228,0.149669803224613,301,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0843708463955269,0.150113843320694,40,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0598094961968514,0.152876706222449,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0670673737053182,0.155542289685086,438,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0683934216359794,0.157314089729378,457,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0621623197612941,0.159156123966745,448,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0558420296325878,0.159376054285722,744,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0610473108087289,0.161876506590072,384,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.09040195684328,0.164796103466489,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0568832952859432,0.166710980677301,521,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.116661724162394,0.169437592611157,111,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0631223934583582,0.170783381081189,408,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0812979647712994,0.172589361421006,527,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0562879036886257,0.173683553317429,739,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0627924266348941,0.178049924707474,193,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0634580301838045,0.178689112152675,194,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0567640107077092,0.181328842181151,273,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0642620049167433,0.18243952451074,117,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0713655849319401,0.182808736634655,534,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.235111227026862,0.183006410618026,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0584857232065947,0.183382511072319,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0576660067825908,0.184150775466324,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0799874460721033,0.185560101455082,49,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0559592981182891,0.185946890729872,280,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0524505323235909,0.186244879311284,226,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0587323114642668,0.187875022950046,659,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0571202688360423,0.189236056692549,446,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0714583717924175,0.189935317064784,511,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0545164228458017,0.191393748669219,650,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0586258602918683,0.191461781498254,507,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0835043592984442,0.192313132771328,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0821827578124536,0.192400767776331,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0542952213690219,0.194029307902259,511,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0732505779497628,0.194657036242314,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0512990325223576,0.19587989838674,37,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0849262559898069,0.196895197805134,643,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0889097161114053,0.19728605948422,665,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0613467085852675,0.200994126463114,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0525996337190633,0.203234168386567,458,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0572594557052659,0.204965831203632,312,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0783837981621463,0.204981148856234,176,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0591104817685221,0.206296468876224,314,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0690420707959623,0.207410935937741,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0581006684037367,0.211752891142519,595,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0530971196007599,0.214742763369014,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0778387122075594,0.215786914125664,277,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0544488124525719,0.215868135791903,465,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0600792022661574,0.216470961959302,611,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0541903594403017,0.218698435725338,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.057744392810618,0.219185535096109,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0506137989473439,0.21967221485727,206,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0740140530087526,0.220522830204874,440,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0542231257195539,0.221264962078945,344,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0726082564155004,0.22132335984162,326,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0599210326576649,0.221758195780851,241,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0582500507921512,0.223166387017421,405,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0525901483665343,0.223173191393391,7,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0480576576030633,0.224308210518461,562,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0482951670977287,0.225077227380451,666,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.11007343952817,0.226232004431231,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0554504924184822,0.227458369715292,597,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.047450429533101,0.229398688182893,365,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0428487412765292,0.229481241066298,245,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0598939694428309,0.229720168225613,646,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0485975004721527,0.230223775500606,404,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0639586149270291,0.23326030645083,581,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.058230107657217,0.233478761828733,552,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0709701234217457,0.235171753924553,393,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0479507125796455,0.236221864876905,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0540692654285948,0.238943530008582,407,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0574490500420365,0.23939748598508,366,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0693284151762231,0.239900974938071,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0550255162867427,0.241280255625362,482,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0506244297548775,0.242884428601265,512,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.049759651246784,0.243686235409018,731,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0418434116367509,0.244355956783413,695,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0548512827460715,0.247140280363711,357,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0467258834840415,0.249253091090282,220,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0555309386322624,0.252110846327083,724,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.224968402825717,0.252117854159639,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0542444455885632,0.252203439244456,309,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.229587654821132,0.259931860044516,51,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0457160651346082,0.262922433003042,431,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0751653896136191,0.266745411477647,175,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0786939707352842,0.268630474659983,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0484351913984929,0.2688372248845,441,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0452564858581066,0.268989288924525,403,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0472933322933779,0.271344333180477,243,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.218516628906025,0.272624650772276,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.218158539183171,0.274043050388906,262,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0520028163840187,0.276063960822288,587,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.148787492370803,0.278079931645545,129,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.155055113246566,0.278270286934735,101,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0525743131744869,0.283426062431573,635,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0548800978816974,0.285487392279867,109,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0513901914173159,0.288369116402661,288,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0538536564827472,0.28985119716383,115,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0660282418423709,0.291486344232007,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0527795670185422,0.292146822584353,182,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0476018106085548,0.295747321273266,153,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0437100741900292,0.295817276370452,368,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0437070974469922,0.298944705629027,722,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.071627639099249,0.305548254602101,168,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0514772809430184,0.306467983164811,652,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0444554396562242,0.310377760669303,621,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0480429882230273,0.310845424429677,492,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0903880056218362,0.310865938669892,137,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0492869829995296,0.313850720337153,65,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0637221350805158,0.314533031193345,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0474761931665845,0.316234694854006,75,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.057889951891971,0.316336126563399,21,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0554974082171504,0.316710144946389,191,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0595018779032561,0.317689339491018,12,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0446199962635873,0.319172599769271,569,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0459775026922902,0.32153969238732,196,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0370825196368969,0.322986025598269,82,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0620618270298932,0.323855561803963,38,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0835564949048419,0.323939014375616,128,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0404403305088586,0.324273960455758,466,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0385528825427396,0.324519578000524,337,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.059122594535044,0.326579624105326,394,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.197568535200596,0.326746764147056,536,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0629361041222079,0.327691655248661,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0800415054732654,0.328069700801122,142,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0871413821175764,0.329154539012004,68,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0408746192850278,0.331457829589248,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0658699654472484,0.331787198052135,54,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0393634699593566,0.335822740111288,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0446963866423441,0.336336955832277,719,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0643893147623315,0.33928924807822,686,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.181311517437486,0.343111323450684,76,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0450746108067547,0.344717625603948,285,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0610401985403752,0.348027596660911,580,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0587243899363327,0.348147725432219,590,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.20648013472757,0.354962131900376,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.139799840538096,0.355204975284302,211,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0595130917883527,0.355589067128371,606,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0533182194972932,0.358082540714105,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0407380614074502,0.362281135710639,300,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0347220909385105,0.366482952114538,749,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0444029562934182,0.367188071341679,593,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0370947447733321,0.368601540514177,693,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0431805413782858,0.36892160646466,50,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0444757127870304,0.369840353910411,102,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0351876634223779,0.370036796186637,661,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.185558776082353,0.370926524316966,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.039348669767553,0.371544482738297,249,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0366873468919118,0.377348257061126,713,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0359490279973951,0.379939867400606,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0414504462148247,0.380675083386424,427,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0438622463696589,0.381417487212233,293,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0344267240128136,0.382457678829961,276,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0565354093898144,0.384975925650292,600,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0556690745784238,0.385621654869085,218,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0387178266153162,0.386248503494534,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0690463556705932,0.387358824974814,369,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0411174096930338,0.388495861938326,629,pan-cancer
