mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Epothilone B,AAC,-0.216466576556693,0.187014409489366,283,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0522712938045865,0.188006882829229,693,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.050418767522019,0.190488810426341,648,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0688114269776331,0.191044515274762,38,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0879347244265721,0.193074828257805,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0541485586970459,0.195403772283827,24,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0657935520096018,0.19650600527359,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0539491775796207,0.197146952058057,536,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.196868447661358,0.198178130702568,76,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0518167016839604,0.198659842051184,299,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0495711534589175,0.198701667996456,558,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0561246865268018,0.199669848737611,115,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0539757504232895,0.200297427327735,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0528415791535549,0.200875314777313,183,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0515318390560003,0.201086874241563,211,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0524349758295837,0.202699046431703,713,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.05072620955597,0.202825298144123,492,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0526004565893134,0.203793171321622,199,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0529831559048248,0.205488774367385,470,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0463239502719511,0.207921680378632,759,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0524088265833046,0.210940774462306,381,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0527578673444267,0.211010802932066,79,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0825827883094675,0.212824442983355,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0462100163912707,0.214134645362542,453,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0620532624218832,0.217402802449895,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0519264508517006,0.217854831742306,691,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.051571659368148,0.218805534433862,181,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0452942337478727,0.22167113256846,156,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0470406375804737,0.222017411787274,597,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.108429572820716,0.227692242985994,108,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0478994716319603,0.230854121197079,263,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.063684362193079,0.231046304607703,554,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0480814089301688,0.231114597292806,149,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0515212463655364,0.23143908638693,352,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0521057494185987,0.232056597491039,573,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.091418394926076,0.232312376166591,68,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0831436457096453,0.233838866551513,320,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0480719283486628,0.236890433214119,611,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0497083054347218,0.238450272679761,154,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0486657157468168,0.239198785460868,283,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0480202784889845,0.239198851671595,321,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0635971991361586,0.240995314497181,271,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0457051819826687,0.244568834447534,89,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0469022440424447,0.245572525467275,416,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0464770759124279,0.246956183602321,104,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0918207802908167,0.247755251310355,132,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.15991173200576,0.248421306999978,188,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0823435886513687,0.248858678341973,588,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0482123329321782,0.249006354009107,130,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.359838023946359,0.250599154138025,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0468451337004775,0.252665652530978,633,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0469471717436815,0.252675925666292,26,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0584775454227713,0.253175641280064,370,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0575683002121407,0.254388393002511,393,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0636358417561088,0.25442434025906,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0436658061232032,0.259752738337915,59,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0441279246437245,0.260687324291544,622,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0435338992010892,0.260794763306673,301,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0469802822176318,0.265778741343228,632,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.173571860792382,0.266264860529969,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0436769010530622,0.266492711429742,37,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.053882046463837,0.266498126712794,737,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0446777425067512,0.266590577853784,226,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0467333351838197,0.272128775253062,136,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0461349837290058,0.272761585162442,240,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0711028258360731,0.277821436148839,97,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0426623234299547,0.278014884733334,448,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0442508373599401,0.27823760672522,146,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0493045178782132,0.279080933733827,439,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0422178291083301,0.27957267052286,535,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0453608282169938,0.280960207311402,586,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0464469287230874,0.282590163571429,731,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0444738319255274,0.284494221460715,741,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0493877496724617,0.286587715230983,46,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0433541104885384,0.286759219473388,740,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.152153637486537,0.286929735743886,61,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0422499050547494,0.288122509877986,169,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0444430944921957,0.289077511475769,452,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0415688085065275,0.290767178564541,167,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0431942437338482,0.291512918959955,752,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.038841895705901,0.293207677552424,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0401581565526129,0.293898591839083,701,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0435977783826896,0.294219740093765,380,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0437413049134773,0.294504864105132,366,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0713532051363692,0.294524322728134,663,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.168007671342454,0.29512369561526,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0431176420760568,0.296395693125574,732,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0423654325348704,0.298136107362259,634,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0369514805343482,0.299102769791766,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0664951141639333,0.299511090812331,367,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0397767909761256,0.304965343297231,337,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0412171901598142,0.306309185616829,90,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0415748522410977,0.308177003352836,514,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.139740868446693,0.308700120704538,131,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0375741698875983,0.308784042657084,726,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0727047026225695,0.308949102244864,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127920170012023,0.309408171939585,185,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0378931069801651,0.310056313880313,502,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.037817899266969,0.31008927432254,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0605561485227227,0.31115228889129,54,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.065794561965588,0.312678109349548,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.303693561504237,0.313099316152411,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0391277985307348,0.313591114790449,270,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0391964682699074,0.313896679379728,361,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.078328174189502,0.314422308633281,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0415281143931456,0.315438234003713,84,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0380453550845109,0.315543201454351,253,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0670318582563553,0.316068976483581,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0424696776517814,0.316265470006116,159,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0417825093959515,0.316353163419449,686,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0352072709662652,0.319091678266614,245,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0391681632834528,0.319245555338258,620,pan-cancer
mRNA,FIMM,ATRA,AAC,0.148746084775632,0.319730231938985,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0401031008376525,0.321308217098762,635,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0554885811133919,0.321935990620401,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0378957877891221,0.323760526057824,456,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0380996442465401,0.323944254861951,727,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0321539736184478,0.324481530450973,290,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0517586239535702,0.32516070975045,694,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0425678262287683,0.325971828115588,342,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0521364322841526,0.328020633848233,277,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0701428429206774,0.330235571603065,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0580132987341118,0.331046187524697,443,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0512937764228943,0.332165391178475,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0392527639813581,0.334283814337612,86,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0382771782185801,0.337274831437901,682,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0377543554328123,0.339835901428402,614,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.286788990311935,0.342107925344585,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.105880962980482,0.34700511521212,367,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0360383674806154,0.348916813907917,696,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0485290202004011,0.35249720195926,40,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0363411575871406,0.352880984865807,434,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0338202668919763,0.355565906116542,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0378985632187419,0.357297854202045,189,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0364296103117358,0.357453109503717,684,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0387268580668149,0.361975781282871,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.064221890664545,0.363253348881527,531,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.036953715009996,0.363630300370771,30,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0687992209267084,0.363787549847148,160,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0516610662417974,0.364236876742283,175,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0705072384368515,0.365190013834579,295,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0361727949881038,0.365771003595313,623,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0527385986767582,0.370659319441406,174,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0468739078676944,0.372870166402965,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0345036209852508,0.377567458918521,520,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0373814982729106,0.378888869823373,537,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0611183019304543,0.383876324366997,730,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0335370678353681,0.384544039988203,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0322586675993579,0.388755779433509,7,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0321119477445499,0.391178977143046,557,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0392503445505544,0.39199316450784,100,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0344684741933567,0.392107829296674,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0581090392872509,0.393333734802231,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0384664823941048,0.393425822099319,148,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0959026557339296,0.393511052030406,325,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0581540583854154,0.396092536219072,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.148373270849055,0.396489718095057,3,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.123197387932803,0.397504191449873,16,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0645139020680474,0.397987530756238,161,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0333589232010499,0.398867344032519,141,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.107314465116709,0.40197783854491,691,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0340004392139913,0.402202307958738,135,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0308656492299006,0.402562625344584,267,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0335075502547217,0.40352977247418,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0345650172850092,0.405223061677011,672,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0426448334359306,0.409236869729894,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0327407906098664,0.409716250355683,475,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0329441517275018,0.410967495695608,482,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0308185876831459,0.414928690739032,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0299014805543458,0.416338098841639,223,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.060730779125186,0.417494067287492,124,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0311392917646694,0.420194604238649,180,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0326593761088589,0.420430190717172,336,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0586419486003561,0.420593333186757,9,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0291736065571025,0.422176229802168,4,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0322745969212248,0.422221769551283,57,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0321711250701892,0.422512405356321,98,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.033880328707248,0.423786050529801,377,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0415096667794021,0.426798976698164,394,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0327568991956641,0.427272198557177,289,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0308235069137334,0.429682411513025,408,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0294334801471394,0.430314131532535,252,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0327333449585916,0.432202468739472,667,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.028081032856801,0.433934413979637,213,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0321958885379124,0.434126952876562,117,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0327123527103662,0.434820301557597,673,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.140617574923368,0.436880341560958,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0294190207021587,0.437218579688717,507,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0312418409727267,0.439151207384644,405,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0321414778145513,0.44093020959376,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0275062657565497,0.443492840124983,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0336847597889992,0.445721729976937,652,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0269201927971016,0.445778097857546,228,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0316901477030993,0.450543766738772,280,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0459336251777112,0.450727057846152,665,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0403740502318171,0.451104395659021,507,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0302736831498105,0.452991369022845,60,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0358876183915276,0.455390778977181,191,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0295855312151242,0.456533696300339,477,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0302478019041511,0.458522410614727,244,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0303821110998476,0.459460182218447,520,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0277909319011697,0.462152020289137,81,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0295680170118622,0.46321654222719,710,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0264078215171331,0.463817061582794,542,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0302532529601997,0.464497197811613,616,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0276158711677571,0.46531387378993,659,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0285021207845281,0.467735104041609,525,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.104146380449172,0.468237472428968,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0280238336975081,0.468696714664165,187,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0290670234246015,0.470015174836855,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0276539591713272,0.470733445264735,749,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0285556170182929,0.473351037396187,628,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0277648038137295,0.473361781157375,480,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0369109500683496,0.476354717477555,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0286099715558408,0.479070208964249,275,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0281441031441159,0.479160130943088,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0386282413366354,0.480245017700902,329,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0499747257429271,0.480266721532009,600,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0255063794505548,0.481820412534504,683,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.024719120267353,0.484176980031199,650,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0279630974115795,0.489543550634141,673,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0270890674200162,0.490315979639911,281,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0269657086217394,0.491234885418836,479,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0266977725105244,0.494332862287018,13,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0285545828333967,0.495567270330622,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0257837416857238,0.496583006040753,91,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.031594671892994,0.497262262197222,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0252450296279633,0.498641660293741,402,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0281597996556823,0.499866039530495,85,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0273622345077421,0.500559089570755,449,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0363505997105225,0.500634426934533,417,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0343290764844928,0.500643372410646,326,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0252223163629778,0.502375085624311,621,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0275140992425162,0.507808465424459,495,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.028233816862127,0.508024241083828,200,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0256751680669557,0.514155662285427,153,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0262702420824974,0.514845148962243,220,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0286925066587127,0.516133117453614,170,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0249002896932605,0.516510542751857,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0266727148318407,0.519558935897344,566,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0495105250311105,0.520760787939428,83,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0497040076840353,0.520921134683275,172,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.02207653322903,0.52104424531179,266,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0250335559709155,0.522855295727301,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0449091161321145,0.524823122031459,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.027424511855206,0.527061416555329,645,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0925185990839882,0.528345607564155,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0224388939421106,0.531350385801411,695,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0261682831434666,0.531644307948032,722,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0369052674641015,0.532385733831319,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0254476347994636,0.532807668941154,55,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0439701320953613,0.535385173186181,239,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0367109285962654,0.53584312558802,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0255955915762352,0.538212205948685,95,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.101873295803418,0.538718158390228,600,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0265321810005437,0.539737583070043,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0444898027833664,0.540187665322987,128,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0249662569591076,0.540933889800923,296,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0255271402491213,0.543381509474237,531,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0262579755514544,0.5446895107692,505,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0248436616286943,0.544875274494061,357,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0501282551491473,0.54648729951594,471,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.176001516188981,0.54726156458103,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0189310366438515,0.547362172018272,265,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0226719151773334,0.547754258816242,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0245533524230827,0.548992485442004,549,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0240789614314401,0.549430581648154,574,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0338190992225298,0.549807319863641,585,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.022455563361854,0.554754681682908,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0243201999560728,0.556801202482239,50,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0227108965744569,0.558191419814275,625,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0244233943377705,0.558901301861333,278,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0853394437216387,0.560508859214896,255,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0247451418966595,0.562359390401442,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0234121878122302,0.56252086521883,22,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0966804477848203,0.564414253505319,32,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0354972861134637,0.565319365153429,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0222224461835046,0.565719006282153,314,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0219419539368276,0.567167607577981,560,pan-cancer
