mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,0.0623153781411789,0.103497191124865,119,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0575929095252356,0.104349999196013,632,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0481551344575597,0.105596248186529,398,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0622362308205466,0.10742298652436,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0606579883787317,0.107515791207258,520,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.118314247385434,0.109549460077422,171,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0627831752706375,0.109864191538733,199,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0639803269141811,0.110195860453873,470,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0773640234491926,0.111714795987047,754,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0613867830069031,0.112109151245661,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0731362031567023,0.112133657839932,544,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0611474480963401,0.112607067832448,405,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0528411162898031,0.115626984956226,371,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0529256426878178,0.11563204218063,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0631117977045971,0.115917979673585,572,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0640984599897064,0.115923043419931,352,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0844949547635681,0.1160032938829,105,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0621497847519803,0.1164239310785,201,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0535761085329528,0.118892644305963,26,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0527580764196923,0.119380962444073,509,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.111404718978518,0.121189064807709,487,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0586546436140545,0.121853110370922,698,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0551359369175878,0.121915869210578,311,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.121631778954586,0.123170776552251,108,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0454996315674082,0.12509831735447,736,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.188766354313919,0.125172580167477,129,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0497959443472978,0.126389473159843,584,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0592376590631168,0.128004881839937,457,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0574684785876472,0.129960283616947,418,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0549820789699765,0.130052121163885,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0580546567097454,0.130702596227091,18,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0554845532782476,0.132121307438762,312,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0653179764993679,0.134499764144321,439,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.070903402974881,0.134961995074731,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0423077746396725,0.136250930352832,555,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0522425572644378,0.136372787367463,731,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0561136515469794,0.137229086971043,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.051736044372231,0.137986429483246,598,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0500809289567925,0.139331320743514,307,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0774469710251826,0.142271079008355,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0744805037767283,0.142408369286817,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0581732631450064,0.142434807787215,540,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108645118166786,0.143288486170289,172,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0413924149162826,0.148982860751955,699,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0647778548250541,0.150315182621884,291,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0485058601976985,0.151670868545303,363,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0770293398020844,0.152494410986874,162,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0527864408184017,0.15338770373755,625,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0769547166068186,0.155093502217319,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0514164443717418,0.155905142276442,28,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0667527481000471,0.15613164958165,694,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0478821024484289,0.157050049563749,22,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0448633593978009,0.160685829871971,749,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.051966046121864,0.160802694365446,138,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0663987544666746,0.160975992026318,527,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0713693199558211,0.16136428302484,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0557382512519663,0.161603681319483,130,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0700110286449566,0.163599392574529,273,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0433991667554376,0.163738966171745,743,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0484924937781659,0.164049301423662,445,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0722754345179267,0.168669191394774,554,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0418051762344198,0.168922313357667,558,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.107974578666039,0.169348670786203,308,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0521864295793474,0.170091931142084,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0761819514112987,0.170276914003587,174,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.107083725075975,0.170762753057265,390,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0505239716851678,0.171298900541471,734,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0499672350580234,0.171757972712775,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0818229502867492,0.172445826104538,97,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0686197764831131,0.173171337360202,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0707379842268879,0.174121453742213,345,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0460659616360075,0.177660892507605,368,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0524252095363479,0.179763128647783,107,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0702864129122126,0.180221194712749,88,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0527368523061291,0.181236603965457,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.04402711010162,0.183085920145577,654,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0518401535743258,0.183184166593292,633,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0474174162568125,0.183714739228268,84,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0721716939345941,0.184287535504441,175,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0515481686582606,0.187710665930445,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0580711073218988,0.18842015276069,511,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0389387270529369,0.188908386626685,245,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0405807087757603,0.189389886332865,251,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0468217331815544,0.189715770957134,419,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0687141727169085,0.189977903432274,10,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0525298368779852,0.194218616883377,154,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0673962275916107,0.195395637264723,11,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0402394539149484,0.195569690105554,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0403395400763263,0.196087806201122,753,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0473292697892076,0.197312332687091,662,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.049150058052566,0.197493232904624,623,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.044117497479473,0.198258802585573,206,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0447173389230509,0.199154956119466,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0349984579490324,0.199417527306277,353,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0497976521907699,0.200015277144545,104,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0433392717065642,0.201870942511472,740,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0731583439074065,0.205084096936797,204,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.043391085858074,0.205114299014709,275,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0463121873394046,0.206570525160706,538,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0552274303805006,0.211683821574938,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0686358298946498,0.214813063425763,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.035724863315157,0.216045642182811,264,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0444160415347,0.216241852202788,386,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0417512247644329,0.216953907023856,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0581772730140691,0.217210029980958,742,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0396115167094772,0.219632176710627,696,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0420229875869328,0.220642864321047,608,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0479558802250669,0.221151848262239,2,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0376418542051871,0.222554269080936,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.039036930002521,0.222683596770482,354,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0410476866579167,0.224393058913779,379,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0373269899402513,0.227047146195146,556,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0401548256745192,0.227736888075855,260,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0396783790119008,0.227975342106965,744,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0442523321423954,0.228827127000515,41,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0405521824658202,0.229296900192241,397,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0600426283379221,0.229571075678731,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0638619359117914,0.23170560895153,99,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0419325102152463,0.232053691846489,421,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0485868369829681,0.233067892782607,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0362854537432633,0.234682549373091,592,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.042292410012914,0.23549032563542,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0454883902823735,0.236157383665447,120,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0621454981651128,0.236979116919356,271,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0605483385329436,0.237351606761373,277,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0381302035993794,0.23753797188433,609,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0388130259214419,0.23959751169677,614,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0413462897024638,0.241762651916378,267,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0603739248358146,0.244919258630327,746,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0459042765566909,0.247258453740725,575,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0446042423402621,0.247989010944802,336,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0353543576432024,0.252289756662391,1,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0457040674903102,0.252496652505757,230,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0380293688014603,0.260555435497933,303,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0433254237600955,0.260798191938817,682,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0517199130553074,0.261575682406774,413,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0438617710252278,0.261638381325901,566,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0509014976834978,0.261643437794323,349,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0367373782956471,0.263605162671296,155,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0381422045260844,0.267054665054785,205,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.036566664453124,0.270790040109543,752,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0420118757578446,0.271940687579903,194,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0405459608603739,0.272180835306442,706,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0444131089289212,0.27288406416858,377,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0575876642585805,0.273612709715696,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.039771807887136,0.275159495060454,618,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0398024391995488,0.276193273426633,42,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0365983529531812,0.276529687888935,432,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0542141273397134,0.2780200681546,590,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0801113230935014,0.280215029115105,124,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0382897081065713,0.282750651752693,243,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0488725176765487,0.284010360940799,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0422434661128646,0.284247456406588,285,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0360149336480441,0.285305215953179,404,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0434101673209287,0.286929589333877,681,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0504327666603445,0.287420963754839,461,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0349927064921243,0.288511460311173,365,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0375759866370546,0.289128090111394,502,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0550283031664324,0.290598849227597,231,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0810075791814488,0.291038700923962,641,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0422927006631457,0.292174485917877,227,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0404998624198979,0.293233150116576,263,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0781336205703242,0.293310443222403,295,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0344244458360752,0.296179768292954,214,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0400721724067319,0.296888811890147,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0376722559376289,0.300319118718873,448,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0398508576954607,0.300927388078765,86,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0367556679927751,0.301582627087698,619,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0353656757117599,0.302735586717778,523,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0366379819716691,0.304881400109946,557,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0414380190396151,0.305460245195754,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0390883471003345,0.308480895647792,628,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0357127047627185,0.308749700816977,686,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0373147179875988,0.309946578167525,301,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0394998830953146,0.310192593364932,672,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0412753182970379,0.310332142997268,182,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0398101542137453,0.312102857750508,222,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0433656179042928,0.313144601371823,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0356218073223303,0.315135147052405,691,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0336981467339125,0.315510083938324,90,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0537453723277865,0.317374822424163,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0352114668396454,0.319380452554826,384,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0396079967679323,0.319674703732116,347,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0326980457746259,0.321416900634407,37,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0433782181027121,0.32295275529295,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0376432802130701,0.32308175246302,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0364631021943248,0.324075952012283,408,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0335800935114898,0.32431040153354,403,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.041813501568039,0.324624530031098,103,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0358236442951567,0.324630270882024,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.035095462243512,0.324820218931842,551,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0388455944610454,0.325569263910789,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0296928368042163,0.326607820582366,259,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0378863970968774,0.327421100340373,30,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0379134141205657,0.329360636033526,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.033320056115788,0.332076647476024,296,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0389341344862837,0.334190063054997,705,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0302674740747287,0.334398256077027,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0658146930432035,0.33541830873942,142,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0375478895885703,0.339551334468638,240,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0334688721480708,0.341827153953325,156,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0332016142481252,0.344558850677583,31,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0348520035321477,0.346144578185074,519,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0717578832134788,0.346840878689349,126,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0529339803718892,0.347533577369714,599,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.030387894467621,0.347973401595251,335,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0368623514624989,0.353119745562776,611,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0337199007029039,0.353612314555093,700,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0419589404599352,0.355858266159616,589,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0463240411199275,0.356488036850829,440,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0336437145397748,0.359834414990996,284,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0331616276428059,0.361487454121147,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0343426595164859,0.362252551664768,460,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0319580583426905,0.362475395424999,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0353909479633539,0.364950386258792,559,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0284328254732222,0.36601816385687,194,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0310179554808739,0.368176196379424,212,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0328598140219992,0.372192177019673,297,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0329933301720794,0.372921361045526,715,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0322826338989822,0.376454479183615,410,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0319769171541292,0.377537820143548,345,pan-cancer
mRNA,gCSI,MS-275,AAC,0.045526160588,0.381132349790374,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0342353152614149,0.382090826598126,635,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0303140939872106,0.382799714782045,221,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0304699319128093,0.383080106254101,683,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0327563429027868,0.383844224925229,169,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0324609034230801,0.385120860070168,56,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0303569338614718,0.389977404375475,476,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0488176761935817,0.390110989194807,685,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0322453023520747,0.392813607497817,112,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0486418391858357,0.398305266830991,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0490903244397443,0.399985526832379,375,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0577051503269999,0.401691810320488,236,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0317136543798755,0.401783141271074,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0271756221587149,0.405757132309964,276,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0427629106546449,0.407553376709468,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0274018325644679,0.408335869093492,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.032442290057692,0.40925509432169,605,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0467454058226764,0.409466571010752,67,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0320733460308389,0.410464858362575,183,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0307101210983981,0.411999063364957,187,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0285307698447255,0.413751668348471,44,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0265483963791373,0.416185016137167,690,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0284904102146791,0.417124837598784,601,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0264243439558589,0.418451117590831,661,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0279921126881016,0.421944328333976,36,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0260047225294921,0.425619196326402,226,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0591075746052015,0.427475810660799,83,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0380592019871019,0.430059466448767,684,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0277978310920403,0.43016252493109,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0314857712872424,0.432784511150026,85,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0292148885542081,0.437753254181257,361,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0247887783363476,0.438634254792266,57,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.03698806193307,0.439512225297243,604,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0273688215790837,0.441239150665493,512,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0354345288126331,0.442488569985848,747,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0282696706945942,0.444146655167647,624,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0295687054814271,0.452083693796117,653,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.027437876208861,0.453302912901589,469,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0361702235948555,0.454271324917618,326,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0820200270710257,0.455034067146034,730,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0404081526392508,0.455917653744768,78,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0426725747927592,0.457019482682477,548,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0243668230166843,0.460393033605669,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0228936583641569,0.461172997035874,198,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0291155860679622,0.464819850217141,159,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0278817713822528,0.470704677619982,135,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0282361278385436,0.474857367912353,552,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.02707848508355,0.475360796379352,448,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0277609502386107,0.476749609866081,587,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0399813130144963,0.479483877983139,463,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0214956467884719,0.488500621368605,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.024625288113741,0.488605296836142,514,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0234172461115036,0.489411206113608,248,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0261988918282345,0.493838921964215,60,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0225582584453283,0.494515589472384,666,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.020244137288751,0.4950559349237,265,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0207046409858895,0.496634104540092,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0229509702306113,0.496684245470519,209,pan-cancer
