mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,0.0786598070262571,0.0988128082124789,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0872673992115029,0.0989579515776339,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.084357882835809,0.0999320489698466,122,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0689870456012353,0.0999763626836336,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0635344104760564,0.10170274966481,667,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0583107963743168,0.102408379782345,380,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0538583762402405,0.104457368403625,337,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0549620230980623,0.105112518280791,752,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0493491429580785,0.105780070450693,190,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0556886710897815,0.106567922208194,591,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0569865232342233,0.106627434812761,189,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0611267383137627,0.108710957455195,146,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0941122705340739,0.109819602476939,74,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.071882727141415,0.110175829687934,234,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0804139412607787,0.110619982619447,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0604576225190264,0.110676465789912,457,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0535163233048356,0.112000660447695,614,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0931356182379821,0.113348174979189,217,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0916029347227803,0.116211773083322,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0613906720467372,0.116501730215843,452,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0475808315800459,0.117010307130008,711,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0524225626167269,0.117379881198882,615,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0523060547012778,0.118897053590991,504,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0553165002724426,0.118950008370005,617,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0722509723089608,0.118954098812328,544,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0536338380525756,0.119500803277298,512,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0545474278148177,0.119932172311815,296,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0472415456473601,0.120599402313902,411,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.056668279904208,0.121224667014288,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0505282291658261,0.121711362108443,458,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0880656156999853,0.122330221929251,67,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0732168723363161,0.122489130535829,694,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0479287554775653,0.123895026685596,298,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0517886124841341,0.124142723298627,666,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0543747089857231,0.126127219627306,669,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0490871006786978,0.126608669740499,328,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0501236216545057,0.128183417859838,368,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.056097296369318,0.128986877540739,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0535251318522807,0.12911838408402,28,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0581516233923928,0.129415660606855,289,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0572289105046247,0.130336632024467,528,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0420315028938065,0.131439667793541,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0546130904295335,0.132309984126827,96,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0530604783306636,0.133613707202984,343,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0532530312143536,0.13459102739021,36,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0555540480901285,0.135478634525626,336,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0541837089331528,0.139104452672108,520,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.051974365184078,0.139375070292887,547,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.058040588043641,0.139650833614859,115,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0409270832646926,0.14067855266114,264,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0562214358692924,0.141557973933468,50,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0522207324707313,0.141644813015758,283,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0671836738259816,0.1435470152634,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0485352831944062,0.144254227776505,213,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0527422770619393,0.144366180827411,31,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.17427615769515,0.144421694518525,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0553062812570395,0.145144812963723,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0523823412494363,0.146361420194246,460,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0497974813260598,0.147713273758356,551,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0484354516853393,0.148047383677528,562,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0487073200308061,0.148865120492064,542,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0535642739069696,0.149693782813679,299,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0789059329220696,0.152322808262595,440,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.232590274691523,0.152461539863506,630,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0684063639903258,0.153576840839401,554,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0472145614959625,0.15489219051561,523,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.063577689503996,0.155005303489443,569,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0745207144629535,0.155136914876796,29,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0462881470940179,0.155382960354796,699,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0525359353280132,0.156215679394209,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.050953530202227,0.156794320939725,319,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0531090425590828,0.157725623107016,593,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.051489278206428,0.157854659775729,342,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0526505205536192,0.159514520818068,135,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0521701357248822,0.160964088409462,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0440731649732351,0.162495191771293,155,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0486714315700682,0.162626798996744,425,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0470967332298732,0.163824853685813,553,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0440279550666698,0.165101604346599,87,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0476372328619818,0.165533657992801,322,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0984566126663353,0.166872817090006,83,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0509868745951353,0.170451272739344,645,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0817221927784061,0.170562215329242,248,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0707819149031024,0.173369842515266,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.045255355310949,0.173965315127339,89,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0474526206968022,0.17446659505965,520,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0489245624979978,0.175898137503431,715,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0460857768187587,0.17831090667472,246,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0463091348921048,0.178434074386501,726,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0461324292466821,0.178827846892857,220,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0631559481216767,0.178841001038658,21,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0425073802394031,0.179951305709539,27,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.185278094090773,0.18116422100568,129,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0403956543983876,0.181384988196411,73,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0650128419294689,0.183300375712871,564,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0435454781848804,0.183558483389732,157,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0419902221347965,0.186148821543429,317,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0652690519661464,0.187060401964401,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0660461334526104,0.188836406596523,261,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0447805830603334,0.189972568348892,640,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.062449433144648,0.190469282293531,717,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.041620317089077,0.190887107109551,570,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0778861104607857,0.191247329637418,600,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0479300426763578,0.193565623820618,300,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0460654346441354,0.193746644265019,284,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0555233849249271,0.195019578793019,100,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.206420633205602,0.195223487429995,61,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0451671881293144,0.198041243606068,720,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.193846141969766,0.198643484005658,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0734970843635718,0.199925147414786,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.048587299464328,0.202376631095017,741,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0466162341166391,0.204564161558888,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0457076535593262,0.205923662166602,456,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0430854458045507,0.20933362930409,77,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0644037313342365,0.210790472474155,268,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.072950901320882,0.210838833559093,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0458327270698368,0.211420022432575,141,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0396326450951162,0.211947615572845,382,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0457774061100383,0.21306019394077,698,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0416990258250215,0.215189644585334,473,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0435601612217491,0.215523325506796,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0463761125988998,0.216236462069783,448,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0389237821152326,0.216355330025669,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.040985937293942,0.217647053343331,584,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0463411235331441,0.219289374073166,594,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0536552305989799,0.219920376761383,439,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0403396014548579,0.224017448859438,228,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0345769777977344,0.229724037727298,265,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.069719004679881,0.23085113540367,218,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0579949676389779,0.23103010501957,12,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.045241557452655,0.232245879045465,201,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0395305413239198,0.233212779736309,613,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.043238542443109,0.233804308407208,187,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0431719528375167,0.235326556683564,490,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0697329872680163,0.236321881862039,139,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.054684089411142,0.237572302908339,413,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0459526791791465,0.23797043529668,240,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0432719998641897,0.238900417210284,17,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0344106686693637,0.239891417203797,699,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.146468397286621,0.240484409234525,730,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0693376131139477,0.240766046013473,232,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0649392740912061,0.242382032426012,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0445513180792712,0.243999269917223,95,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0843257485439958,0.24424781063351,429,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0670232907881519,0.246620295332968,746,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0419266768509264,0.247071916502983,407,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0405688009837932,0.247182583094951,465,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0384334639469995,0.251488446132519,387,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0426014600606955,0.252747497660499,427,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0386219350786782,0.253025398845904,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0393482510405041,0.253358971689597,22,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0393545259066685,0.255550273328595,307,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0413019806392236,0.256614695956779,197,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0415820206259814,0.260119993537012,623,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.143192358779031,0.265554133379753,211,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0368977613287356,0.265919555157825,596,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0391909665443544,0.266576279399951,372,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0634268392986319,0.267063412538956,685,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0479691018093855,0.270902819712597,511,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0387977710289427,0.271867611209228,237,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0328792146809949,0.273519006174702,39,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0399496488699467,0.273754048575051,537,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0419191732133878,0.274161252373514,20,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0429058947820209,0.276037192792358,639,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0383775635869646,0.276112979714706,522,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.189451245957194,0.276442790119782,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0386748245926058,0.276655206413509,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0403005898400627,0.278950907028846,682,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0387222276874077,0.279084306314627,722,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0415624394265472,0.279827331726078,366,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0383476187731058,0.28106450728666,177,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0447317160199226,0.281639230963908,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0613689647093942,0.28170948822705,463,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0519636375880566,0.282039742059033,507,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0399034346203995,0.283139763037627,75,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.172284695914928,0.28428513666454,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0542672026217985,0.284821165538362,742,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0481662353972085,0.285483445949773,15,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.040709079780299,0.2859632239406,752,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0380470946012254,0.286189304228733,16,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0724042560632327,0.288693346605491,128,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.037049941488803,0.28919175785974,608,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0499194158310017,0.292039161721292,680,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.171522845934566,0.293956450859264,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0352695439354171,0.295973789450061,156,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.038912703798933,0.297024497483619,395,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.124171034751259,0.297343543068023,367,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0658700561076237,0.299716983045046,369,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0312645933497878,0.301932992822435,736,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0370366005855137,0.302365634759552,13,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0733503065402761,0.302521246255414,161,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0604068815472161,0.302908512049152,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0373948091372762,0.308272816536799,434,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0389875593725271,0.312305768801955,655,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0354972917523252,0.312450993951505,560,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0574299343618235,0.314422417055439,210,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0390057466965253,0.315081195675709,376,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0380229435992155,0.315598890556755,653,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0332186388602651,0.316478582171908,725,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0368399761201441,0.317066645195552,60,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0372111217854114,0.319489073567441,482,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0360358761195356,0.319834321228376,515,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0392516910619132,0.320304209998266,170,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0348633722504019,0.324590405784547,499,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0365186202524848,0.326910970286445,125,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0320097793656303,0.327791476152456,247,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0698050272848807,0.328771897487421,68,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.035510441566317,0.333789422613551,169,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0363440791726566,0.334019870740317,587,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0317657597818442,0.335401658553687,509,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0561971770481931,0.338071988089849,392,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0276129162152197,0.338079314199669,683,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.037081603589096,0.339264977933504,230,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0340484455613724,0.339790684794517,312,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0377915490897795,0.342195383808064,182,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.029759433041764,0.342492457920405,33,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0531251842192347,0.342540011356704,147,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0374373173615465,0.343540203252029,464,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0360629293681214,0.347662411236579,724,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0340161129595475,0.352404125627446,472,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0306968159957822,0.354352264533631,335,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0309428609815613,0.357593791595443,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0306383590124947,0.358255659243042,455,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0330995267226272,0.359368617989133,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0317057347061185,0.363829059929781,693,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.159903551551609,0.366649904884335,32,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0323597658850518,0.368685952343294,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0290865091943481,0.368940165783353,63,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0318008083966166,0.369876734572059,700,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0366230405289872,0.371178985886659,652,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0336139630191473,0.372406826332346,426,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0609596594432806,0.373724857562033,487,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.155352272208498,0.374878507446669,600,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0627104491204885,0.379015017701572,137,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0299299736937865,0.380919483486028,453,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0284718081830496,0.385802193623728,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0301696416653918,0.385950651445448,663,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0309274849042443,0.38634261226176,290,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0304473861901868,0.3895553970568,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0330134835859566,0.390667668826791,242,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0294453837052392,0.394806576172788,619,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.042110440518963,0.394881605754488,118,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0322809680518143,0.398132850097648,285,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0336766236495461,0.398542601201287,109,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0265661274008757,0.400156826646589,133,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0274148150728554,0.402023525782803,57,pan-cancer
mRNA,CTRPv2,968,AAC,0.0556789310957918,0.403297224062084,9,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0309831961638087,0.403485990216446,574,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0486507436059915,0.405142148170858,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0277524425474584,0.405609529313844,661,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0590783122406537,0.406150935328228,123,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.118366042488384,0.408104078529225,101,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0540584618150894,0.408416655077177,236,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0261920892968627,0.41195042990092,565,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.041133105281371,0.414260109583687,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0254006970585371,0.415356582178459,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0286508865348732,0.416754585372465,631,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0306132847280451,0.417336391153204,549,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0311072591274399,0.417904990133002,428,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.273922736714798,0.419048961380437,93,pan-cancer
mRNA,FIMM,ATRA,AAC,0.127977799875592,0.420605615504129,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.256640066693711,0.42070303573579,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0306439982954036,0.420854303982587,84,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0276562036454627,0.421161970724524,90,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0276006700828182,0.422233683468104,364,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0290871920136943,0.424859186946271,84,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0283054223007374,0.427507315255395,632,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0275016184677249,0.42855259970897,279,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.045071869090991,0.433801369198996,45,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0575737093972885,0.435405871900021,134,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0273274852718407,0.435572267583842,180,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0378847689847586,0.437245645430293,370,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0355900848778049,0.439690657350481,461,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0310414668633221,0.440444592125418,484,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0260155816474278,0.444243968622692,602,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0299397324552914,0.44440494202456,572,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0265038263345429,0.444443377923815,441,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0247593262643477,0.445267723728388,467,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.14131769587373,0.446828480850117,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0257076031342868,0.447427922538285,671,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0293953373382071,0.449768226896428,552,pan-cancer
