mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0533200729601837,0.158488158855246,475,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0512067700702186,0.158741007242665,410,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.054582747220565,0.161182286962328,605,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0510478640106457,0.16132769595292,708,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0524307079222666,0.161699844644914,719,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0525951872017,0.162268155639808,745,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0545692298231589,0.162595947446474,146,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0533301596194993,0.162628499831385,18,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0553085447206386,0.16333755581178,240,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0526490881118499,0.164188937171281,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0539259839508337,0.165080698281295,188,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0444543058141412,0.165676568580431,609,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0487961053938506,0.166167580570796,7,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0427148683729076,0.167428422708904,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.051056237865029,0.17030410834235,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.050906913198237,0.170528608830518,404,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0494529329580116,0.172092824983819,569,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.067054937804513,0.173262782958319,21,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0666244093591672,0.173344153236106,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0463403060257901,0.173513168840878,212,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0464074356428208,0.173735654515258,251,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0678622116464788,0.174446220329117,651,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0694086360744152,0.174774412685391,349,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0545553601890201,0.175190192860772,71,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0468262194910574,0.17532635346152,473,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0533228779323246,0.175593940862536,673,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.047812390882541,0.175976916743691,453,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0530479416306627,0.178263380895468,646,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.051057327567793,0.180872939097405,395,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0772229621821155,0.182264615241214,606,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0497165416270915,0.183796787088768,22,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0433824102433067,0.183836888602038,73,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0484447310900706,0.186545286227378,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0509266998175014,0.18659609956178,120,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0480795371579354,0.18742731734817,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0489487149960432,0.188303853373689,626,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0529416815521672,0.189864332017095,293,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0495542993817652,0.190042404231054,425,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0459137635443465,0.190830247464546,640,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.076447538869604,0.19104011664939,320,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0795471281656158,0.191226415413111,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0465026170280732,0.191602178869081,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0607376465873509,0.192967800195358,56,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.100509079938359,0.1932177632396,308,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0644452763885366,0.193919026724327,756,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0488790751322812,0.195501399070197,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0489943876427337,0.19558157221632,698,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.048428676390601,0.195711575407289,740,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0825125767144141,0.196000368400727,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0932906044549606,0.198030653157689,164,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0500475904590342,0.198175485233601,31,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.048173237166758,0.199461787586142,403,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0428895059057275,0.200757463667432,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0435186969896794,0.202505162584965,58,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0428057983543106,0.203521323276683,509,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0489410423528222,0.205676217686031,44,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0672571645801157,0.206243056570909,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0458791938315956,0.206381268309112,37,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0639773318199952,0.207562110836001,348,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0371086585388363,0.208010733364292,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0423146355546368,0.208981413184591,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0405814411883187,0.213912884975106,74,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0718475663410826,0.213970763328539,88,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0473724952661261,0.213971429831058,237,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.045545372804785,0.214132366152284,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0481784131296763,0.215222585131676,686,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0479448239565302,0.215714363680979,587,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0483041539137178,0.217240257754983,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0454662776930353,0.218075855443917,625,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0437593846201705,0.218518573827592,25,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0417092517762205,0.219002950170937,368,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0435316695490774,0.220200306461024,557,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0480540434197055,0.222229691300971,342,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0463849268750688,0.226060868149265,193,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0401457303794599,0.226814399460423,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0461547259130933,0.228658143765898,438,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0443885848703079,0.230209850656839,408,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0428801232057777,0.230982455330806,441,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.341085075103748,0.232694585390503,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0936689396595201,0.233112111832758,471,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0484527991577827,0.235126390398232,102,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0457308033869126,0.235834251527999,559,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0679287205953386,0.236841844588024,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0448116327844485,0.237736048073185,278,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0426482025099303,0.24457238361001,469,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0437238526646928,0.246490781189044,169,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0667625094855446,0.249453179407546,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.03986338051401,0.250776188224346,683,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0451916623154416,0.251873660501015,497,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0662168845114219,0.252802448712755,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0636788371211118,0.253165955514756,147,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0446904929365158,0.25529481312545,537,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0443412458656929,0.255592872398294,457,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0588555215315616,0.256168784349966,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0440749549568032,0.257322496377837,165,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0610791115256573,0.259138505714917,105,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0415111240142902,0.260316921846135,668,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0383373267686845,0.260832954636932,556,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0407299411180839,0.265465278591862,519,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0421005585814743,0.265560218131518,87,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0454836334406741,0.267662565408634,200,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0420448562225063,0.268332126075388,125,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0492509243681171,0.27033473747335,100,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0415777310006019,0.27156143048515,434,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0571782101584413,0.271893851392854,747,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0385141264056301,0.273126742829933,512,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0398382336680485,0.27475752613708,41,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0364440821184396,0.274973570250666,209,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0431756886185485,0.275080670007614,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0438654348327093,0.275642801006832,94,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0427863451256805,0.277071642070373,288,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0368477960517525,0.27895780647739,298,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0394090327543253,0.279260073816775,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0402860631361115,0.279769232198322,322,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0521504543259678,0.280637538920963,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0351851616917861,0.281098189899055,245,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0784016725044495,0.281580377649277,123,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0605109254653659,0.284926278314573,54,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0385643669742337,0.285150480484034,499,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0414908478533817,0.285767085588095,540,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0802776760602436,0.285862695416517,134,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0578588199661617,0.28780941543704,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0798623617831623,0.287911909901149,126,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0409279068989237,0.28844376865414,283,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0397123838957721,0.292198546350991,307,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0399825670444919,0.292775664368594,52,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0388222253899398,0.293162944478291,648,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0402337859477212,0.29355127298619,713,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0537018858766181,0.294303912006722,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0404164232330573,0.295982461337191,43,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0389699641187398,0.302328986341087,17,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0562344604564835,0.306298483381495,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0329284940470664,0.308331482908275,33,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0347240621215077,0.308598889179965,613,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0405062750725949,0.309597870682298,525,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0513044290357226,0.314119961419402,581,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0695399801556949,0.314944829181144,487,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0369501720997769,0.315284540463829,757,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0334188765941436,0.315503326579929,432,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0385566547895162,0.316681681316169,629,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0343013925165292,0.319029087676754,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0353582536507495,0.322766533467592,279,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0344545264598848,0.324125472279202,374,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0319938338766856,0.324776287107383,690,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0389962891236239,0.325460264464509,181,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0373732017148856,0.325497517001696,739,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0318100665040689,0.327390387877202,155,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.054303710827115,0.327979465217298,733,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0358272878426888,0.328623761497124,617,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.119208535928205,0.334019606511689,129,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0347175916953943,0.335603872215836,382,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0379421733739055,0.335959002216204,611,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0295057645759596,0.342935089080276,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0358324307813847,0.35048248557493,309,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0319954688777984,0.350990256366064,474,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0350295868555441,0.353155485045603,448,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.03578721592765,0.355469457514159,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0317435881984213,0.356484509447889,455,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0354667662533673,0.359224438105072,192,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0334203421279318,0.359295386355974,618,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0356052730403314,0.360734528172569,116,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0355886423778764,0.366611082702201,454,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0342680316933273,0.367047382091587,508,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0340460423524893,0.36750141020783,520,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0344355250495372,0.367532093528733,623,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0332481253166245,0.367956738659691,727,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0341661237043438,0.368674332220335,53,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0338984150741862,0.369849277532169,149,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0344033669310964,0.3706650809343,710,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0306071562118026,0.371018095147601,518,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0457946994361951,0.371238623724811,707,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0347319224491505,0.372459029667623,732,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0439627354035648,0.375048941926464,150,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0324447972463658,0.375897412790229,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0340170454663354,0.378301470059574,98,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0347349957658051,0.378737949666282,289,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0319514794961455,0.380516870907537,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0321182680679093,0.3842077630441,715,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0332806358156908,0.384278683838704,135,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0488545195983062,0.387816490797878,463,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0294508974374968,0.389994522878805,274,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.034677883063028,0.390788096069175,241,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0315211314371067,0.391019964912464,553,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0293997537722286,0.392123285283105,213,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0283528845997459,0.401508791161275,699,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0319590601280865,0.402961350415531,712,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0320856642542076,0.403995409929061,380,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0320847893648767,0.405330721949026,449,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0318541146435592,0.409387978520337,594,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0576197798821604,0.411149142690706,128,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0272579357155793,0.413998017877205,34,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0324445118324193,0.414332553013934,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0294978013587195,0.414397038251192,510,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0419266743936301,0.414734882295684,29,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0474081538311096,0.416349014887899,375,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0296613015288236,0.417232957147618,481,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0305050220408874,0.417413399035443,197,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0279824093201841,0.417523030371257,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0607109618195152,0.417556437808277,429,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0296216452397202,0.417647839444001,372,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0293081781382604,0.417810480663913,180,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0272944925219731,0.41829129999005,247,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0317725155726458,0.418623323905877,229,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0304893579138472,0.419472694185582,205,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0276745533685853,0.41998659227622,402,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0286166777313926,0.420159216156353,755,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0282520085669075,0.421624100887516,502,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0297320065650456,0.4218900214594,90,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0299634225086272,0.426420125693171,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0305470222664252,0.428618938919941,672,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.045148143645758,0.431617318483304,218,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0315751265824238,0.432957925431668,452,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0284109201128686,0.433263726786601,214,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0457151628297068,0.434664656524926,139,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0307423453987386,0.435911965808711,24,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0303893788237262,0.438816412402864,70,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0293029898599643,0.43922850770884,420,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0282195650456631,0.439285249850804,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0276109068236187,0.441936664473959,81,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0249605273011023,0.442755912386442,224,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0374899792033558,0.444423473581963,564,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0283646779076517,0.446235401512251,620,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0287553975466276,0.447829798181695,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0541552344094431,0.448139461457657,305,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0279968107463768,0.450013101888201,597,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0280024422369371,0.450518048832996,32,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0295910145581013,0.451499381956013,691,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0268946528760717,0.454700780871563,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0445414591770063,0.455507651630047,143,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0264641007566438,0.455887590639733,384,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0255804354378161,0.460234619167954,207,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0284726922634408,0.461291194642274,598,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0277249900530963,0.461538124215469,472,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0254044214012664,0.463198270753687,542,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.041161493906118,0.464362854444758,685,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0283218848010695,0.465356507198996,388,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0370418852191093,0.465849953686532,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.027138165587531,0.467512508070425,96,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0393283047839988,0.468499672108163,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0254619101102445,0.470924481562595,551,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0518667641766194,0.474860575014121,172,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0263186886563583,0.475907731240389,297,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0256804491072926,0.476341289747862,276,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0280243432959346,0.476590514790815,366,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0271080572890074,0.478289036266372,86,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0394443685950205,0.491121102807149,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0251982167781423,0.49271131431288,734,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0270363363025596,0.494002392610103,65,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0269288998062418,0.495842348987714,84,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0224667278942078,0.498667207887354,202,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0265668041546649,0.499117098667576,389,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.033409328116915,0.499829233612481,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0250181045692903,0.501144815495773,397,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0250451847905872,0.502967116596731,431,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0262679571619157,0.503378385036421,298,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0251049625293088,0.503565147637175,466,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0247654602741678,0.506251315410831,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0438242095441464,0.507344138423777,369,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0238681984380331,0.508149078082383,615,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0260031228977987,0.508241167812608,20,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0267827552082811,0.511102986510705,136,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0238678030542625,0.511873840928662,614,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0231289495448212,0.511934098541609,749,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0230348270239337,0.512580207481449,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0366242775671417,0.513589992400864,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0247146551851714,0.518236573112873,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0209439207156002,0.520602443512228,133,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0209287934918014,0.524119762095205,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0241434118498519,0.525997860551008,296,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0247788421869804,0.527374592717702,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0421978877140429,0.528939779549519,236,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0249871254596146,0.529462868786391,159,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0464241263742732,0.530538957647178,459,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0203360731752598,0.534532673094809,736,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.199177969486009,0.534854734772996,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0233141801018057,0.535629093656927,275,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0250529625610806,0.536162347366686,227,pan-cancer
