mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,0.066061218544598,0.241863948951599,463,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0434256375006442,0.243330414387549,563,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0429423368561757,0.243742852321347,16,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0427490877937418,0.244542537771888,36,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.044048718122906,0.246504228060142,505,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0387107725194834,0.248501043601929,157,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0650403563211649,0.248933648108395,599,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0357872263977271,0.251312270622552,736,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0396748634061165,0.254251121315318,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0873097462625236,0.254438798051134,171,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.041314427060673,0.256131072808446,659,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0369226285037514,0.258692774664949,87,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0375981922163452,0.259198459207397,260,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0432703635164767,0.259490684126824,491,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.038768712667682,0.25979241233471,535,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0635822322073219,0.262342755642005,239,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0413474206718649,0.262557437366646,662,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0435083083881672,0.262913987140914,451,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0446280594250068,0.263089884487993,179,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0407706492288023,0.264054292015598,618,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0407917011810355,0.26548683203511,138,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0369162018780232,0.266808883415631,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0412240342638424,0.267799743487394,351,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0378568968352397,0.268991715207924,212,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0363514759923918,0.270905357825642,649,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0386729020094798,0.273334111346779,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0379059152618451,0.275619806233224,207,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0428877579870431,0.276975171179597,106,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0386244838588372,0.280267092201094,344,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0347783320713575,0.281089897176734,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0398594547120101,0.28274122894707,257,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0386032909896626,0.282813491019669,279,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0393386273684697,0.282910122578941,536,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0401248195860153,0.282957770398603,396,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0832101005862817,0.283196325756259,161,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0378584953300969,0.286009548754294,5,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0389959660514811,0.286597349191311,627,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0347842388296479,0.28795228536726,317,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0557283467342624,0.289688148042612,536,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0585108523616549,0.290499779844207,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0612002316659152,0.290642265690014,139,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.316597736585884,0.291923089626409,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0526035983341665,0.293827191482982,176,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0403559166544441,0.297595193772651,684,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0349171071906481,0.299245776829319,303,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0457566315474867,0.300152821983373,534,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0338483207096286,0.301732167912212,555,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0491004506613481,0.302702919698146,348,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0388204064638172,0.302836268897486,72,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0320311280389677,0.303155849069072,702,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0344216798720174,0.303367447318969,432,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0335389039658172,0.306059289887492,382,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0383863490860177,0.306077430063005,448,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0386169031176058,0.307566354435019,628,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0332149428254745,0.307656546001921,251,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0417004850294673,0.308391007110664,639,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0382869136217361,0.309841925621404,595,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0373757815239757,0.309988611578947,624,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0363565801248464,0.310233345105439,416,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0555168311595303,0.312361076968668,11,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0545336137541358,0.312587206465168,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0347724217673685,0.312962287753985,455,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0392033474482373,0.321524976883666,366,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0370228181382075,0.321642559963805,13,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0363059252205781,0.322188806932835,558,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.036407955204295,0.322317601384962,706,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0382776231403316,0.327209071534206,300,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.035124083807399,0.327288161417306,621,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0346918284633724,0.327881334518152,322,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0357804139576093,0.328150613610218,481,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0365368849902083,0.329109751596068,169,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0545197706082997,0.331128320618592,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0301588358527898,0.331215816771687,489,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0352496587294118,0.333540532150933,343,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0743431171382428,0.333721375708363,124,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0462040423059208,0.333936805968278,581,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0333138053441703,0.336659848501864,614,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.03461075494283,0.338043242485689,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0469141186268344,0.339154857549176,714,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.04716212727083,0.341362111609386,413,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0304222268093355,0.343235820600491,354,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0329459533282045,0.346109862092693,156,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0533635834086665,0.34678165360476,359,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0360727321129473,0.348204102717365,86,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0523934580323927,0.348765220402889,399,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0335289086165997,0.34951678028433,278,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0347933427489628,0.34982662436926,456,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0494958179964532,0.35238637475462,277,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0349582457998488,0.357782324350315,712,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0347755228477731,0.35789723374094,167,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0509637865195327,0.357945392643121,600,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0348967975476351,0.360285149391931,57,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0465701304311402,0.361675273196253,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0341394337831455,0.365883019914034,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.033548184976449,0.366843408668839,342,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.03180591882744,0.367364189413133,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0331193051587245,0.368249165677995,622,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0466591378778668,0.369726946380612,53,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0264563653462548,0.371222309589519,265,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0359922583677104,0.371576408533635,293,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0283047352796068,0.376895579465978,592,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0298487263612775,0.377588897029405,163,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0308760365519469,0.377716287323572,683,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0298053030841102,0.378731862190335,272,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0317116564234418,0.380137713711887,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.046626818594525,0.380599182045886,746,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.042697523734991,0.381729859400535,564,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0297253607679637,0.381746614030393,383,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0317595818194494,0.382892734522133,203,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0470296801467916,0.384084102168538,254,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0299625855328175,0.384275020521323,226,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0344439748172544,0.386811698830692,65,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0303400212588722,0.386961798456719,757,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0437568687695694,0.387238901037541,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0282052492924501,0.38843710566819,402,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0342752909413767,0.389220677306615,376,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0307066369604194,0.39091036161489,403,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0322831112996778,0.401170063273395,594,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0306888176066445,0.402236170389375,518,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.047095260923254,0.405915358530638,665,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0322887069697086,0.407526162395111,428,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0327413134256053,0.407616471615242,454,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0328807930351585,0.408023786551487,20,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0316395914122581,0.408618345182095,405,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0445806314288881,0.410934458736526,606,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0327207688312961,0.41189266518985,240,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0308951208636873,0.412290738117823,47,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0304918036875887,0.414290380569766,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.027556001235229,0.416595791637715,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0389757751798062,0.416964524914425,349,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0443492902881726,0.42275722131653,147,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0298498220080987,0.423187738346414,319,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0328130979020538,0.423728611884036,573,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0301472552523611,0.426394322131095,674,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0314792524984341,0.428437614709236,531,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0525021215043528,0.429868347948285,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0264207748474365,0.431141279336614,63,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0297406382830347,0.434148845533564,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0263085531507984,0.434932780104835,209,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0293466569256782,0.43496143488546,490,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0252586701662733,0.435616467815963,33,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0444949505621462,0.435812432624225,361,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0281377762819373,0.436343363445536,28,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0370519516671871,0.437880996197358,326,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0425717408431012,0.438853706844193,255,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0297658362392088,0.439826774733038,427,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0264395014680817,0.44037323402547,584,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0246296403450028,0.440898954935485,558,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0312756182815687,0.44108487323524,136,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0273383987268268,0.442209639662194,551,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0613145676613295,0.443740240015918,134,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0544976546378076,0.444250058803993,236,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0249516748188423,0.445341347190239,565,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.030119462341863,0.447876679548603,222,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0251656786410141,0.44803172314954,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.026881127347566,0.448578541825628,7,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.041738825947205,0.450211927167898,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0311012900637047,0.45089722482602,200,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0261661980048085,0.452167772951094,553,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0298858993094641,0.452263969065336,55,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0257448788538919,0.452945043711191,523,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0284709816371506,0.454603761983703,647,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0584159360542737,0.45474356219802,68,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.025504082436607,0.455635477098189,213,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0271107770008899,0.456001811934368,631,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0270592414884201,0.456400314296752,180,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0415829681127947,0.457258341303972,121,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0249251587310073,0.457348833684369,25,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.102065024139073,0.459311810478784,131,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0274484157475425,0.461164654737586,479,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0306800296524659,0.462638250032566,652,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0228518992636534,0.46311661819412,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0356931699585676,0.46451521717077,394,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0252737918735502,0.464901108336965,473,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0259760706815964,0.469789218358482,462,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0395590549704586,0.469845190172564,603,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0282777263071584,0.469896923098335,146,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0291695965347647,0.471651208582639,705,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0264001734550155,0.472749586678073,388,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0240401201718495,0.472960297932924,340,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0260040619124531,0.477232242637509,601,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.028176867760896,0.477755136819012,470,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0392966690709568,0.478084630215691,88,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0249178384566683,0.478686633911605,32,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0239169312835773,0.479107620996216,225,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0239123553087415,0.483360623200876,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.022931016851756,0.484186368436323,27,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0267166764144128,0.484488845670594,149,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0255091746358088,0.485440574926959,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.048490017944018,0.486199564194883,369,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0314078518970546,0.487831831123713,529,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.019817929316521,0.489490327536399,264,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0264418642340499,0.49436887028272,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0347001296984397,0.49569064611312,268,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0236100970642951,0.496421523166085,666,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0247332278839436,0.505464482724351,153,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0244483225818247,0.505912046783688,727,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0258775522206442,0.506266961555669,357,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0239467341160803,0.507183811501731,386,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0215347902992953,0.507334351694802,266,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0261900614832453,0.508401764509677,184,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0319528316385712,0.509366417866199,12,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.025440165426885,0.511230709876527,192,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0240617505263796,0.511762172123404,598,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0231225146693899,0.517755062906632,42,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0258992647443091,0.519487578280052,638,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0238099976395869,0.520002036243359,668,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0240204389219621,0.520764709931418,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0216739847143404,0.522234431990964,274,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0290636897384585,0.522665204688626,589,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0257589487307592,0.523673718997203,452,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0228891761841119,0.524730058908088,425,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0205440095307584,0.525161578094312,609,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0242083263836012,0.53016141415067,413,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0246008520301134,0.531210229321859,50,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0226583452422523,0.533616918732144,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0190954894870862,0.535866502345971,290,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0233017983990746,0.538989274602772,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0234573401451782,0.540272300101193,119,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0292288537015633,0.541598379638171,527,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0217448881744884,0.542429598436943,755,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0230431358866494,0.543207176241893,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0241964044605078,0.543824177246049,230,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0217384918504821,0.545505690379815,634,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0201399573556476,0.547391463812446,412,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0223764070707428,0.550309706236291,409,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0304513591033195,0.551232343974717,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0322073452944813,0.55307733191116,261,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0262564534558748,0.554416600567975,511,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0234919761637635,0.555096385232123,85,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0233025432863598,0.555126234802104,24,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0215359280318171,0.556227717944175,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0223232445263564,0.556425838443816,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0208510168928138,0.55841587237487,591,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0219387970718748,0.561075742146676,409,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0224360808314167,0.561118843666895,98,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0187089284803827,0.561423128394239,582,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0234540886851517,0.562523703791203,113,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.04538069240146,0.56323681970566,429,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.022362590118969,0.564288554932871,587,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0444297708568087,0.564435769582977,459,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0174191079514371,0.565986483425552,238,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0185545515591537,0.568541674941077,556,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0429573799142104,0.569612707869169,305,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0490227704409245,0.571647177977549,108,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0166733781452738,0.572923592276444,257,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0301628187436465,0.573336384097503,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0237273587256911,0.57358504358531,681,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0311130876112571,0.575095167344284,217,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0186121193577781,0.575578408966767,223,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.083168672471134,0.578351488441408,61,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0203749343169449,0.579670753566361,734,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0260779328268682,0.581544238113869,692,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0170475679726,0.581753503036105,39,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0303645765648487,0.582920897986313,392,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.020394424490466,0.583005522746198,715,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0279551780229067,0.586393228424456,689,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0195055130706531,0.588241587135999,602,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0191483956311292,0.588310976671201,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0201816541874455,0.58835867128505,537,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.02769484472261,0.589109360976306,29,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0189458108033847,0.590190885979345,93,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0177996855186792,0.590444326579041,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.021276138107237,0.590583314277801,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0304043547224856,0.592204545657994,204,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0236503534220294,0.593268743061317,356,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0213224015398573,0.594850351497338,495,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0212939112481381,0.595062241584386,552,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0295787574826301,0.595289489162628,105,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0269180606788056,0.595737066142914,21,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0214986615531225,0.595986576231372,227,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0180425798602392,0.596958563818592,368,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.017976106206827,0.603373943972129,387,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0279158251588538,0.606503214340739,531,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0206503441757216,0.60906760014276,154,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0293914262778854,0.615068499020756,143,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0264994105336721,0.615540066449619,262,pan-cancer
