mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0318787935512754,0.43373875773786,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0294986687317882,0.434766934236126,352,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0265713364577851,0.435884029251512,518,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0281720184234625,0.437456329752394,605,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0320421337283791,0.440483598285975,589,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0267336982373348,0.440580129845305,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0285840148816826,0.441053791040084,447,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0263748765671182,0.441633765697544,480,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0551752975963652,0.44511169692247,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0270480476555092,0.447637939345941,119,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0387969195204914,0.449756946863881,571,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0235316053658052,0.450991181404135,412,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0277158108971164,0.451128614030693,635,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0238696653109534,0.454012027986078,212,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0539882108641332,0.456485224581636,459,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0266477236287711,0.459425577945017,30,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0382532046953257,0.461776895940185,210,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0267436785565457,0.462249567073385,593,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0222624580307046,0.464857779535488,266,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0270910023046602,0.465188511824271,208,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0250011929087042,0.46739090167283,622,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0251472403158409,0.469141749567735,478,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0253218140240398,0.469928579522957,72,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0237568030674118,0.471285699560424,726,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0286071871253247,0.472099338899271,590,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0226165941108021,0.472950871591306,247,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0321950995342239,0.47324539415565,40,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0285097833443716,0.47796235727315,439,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0879917551556224,0.478582772920572,61,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0535742533253857,0.479725624479996,471,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0325316057434826,0.48045242097827,38,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0241829304636281,0.481258118101635,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0253420016125055,0.484680952472223,183,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0356145044651061,0.484796909703663,162,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0250873817284187,0.486678871297113,426,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0234458207643577,0.493427593379063,662,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0210610443860219,0.496896576550681,750,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0242048725212394,0.500037245593453,336,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0204796954199045,0.503774636505935,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0313796809557694,0.50425840477723,689,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0211535125946983,0.507400695252754,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0195741536971106,0.508190766956186,721,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0230890133822834,0.511286586739601,475,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0242356886686628,0.518731261529373,154,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0221016428066868,0.519794809663691,624,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0228354912884456,0.51992421193424,712,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0198081884622269,0.522176120171699,152,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0273046136279071,0.528921068651363,461,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0228852551347314,0.531278812705634,146,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0207918979355788,0.536871365632428,91,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0218722811702319,0.537809771243734,623,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0227275548858113,0.539487395474984,184,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0276529205004469,0.541886315315246,150,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0184800656495575,0.545724324854411,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0197158187268158,0.551069309128552,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0307236405634892,0.554288403170249,67,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0577088303032798,0.554702577891361,325,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.021835026393812,0.555447094594954,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0258785682774693,0.55785939742022,326,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0192675302590421,0.559462831985126,551,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.021699584324727,0.559829797721073,572,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0695418323729236,0.560667317652324,131,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0200230729519147,0.562506867427169,626,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.176827791374782,0.563327591493467,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0193999570668418,0.568400552128932,701,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0207175752145298,0.57067078816582,741,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0246655058409476,0.571170784641136,692,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0202636882646905,0.571203070070167,263,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.019529239593585,0.572026032347406,297,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0374183205349365,0.574594917955592,142,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0255845038345764,0.578936776313519,176,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0192183731317236,0.585094380295278,674,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0172179313556765,0.587662438114349,650,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0177024157465951,0.588100136684308,421,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0171432125006281,0.58856492760302,368,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0194877536309984,0.589933653240102,192,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0197692820875611,0.594473651728508,85,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0197291247027511,0.594809420804658,376,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0186802036035269,0.596547236336558,418,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0190672122200707,0.600014269953984,240,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0190044819742849,0.607733729579115,616,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0171459030179849,0.609729765920751,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0184294814414729,0.613403907877963,116,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.018773601667042,0.61586718364105,638,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0140872089762905,0.618241438536835,238,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.020102888996234,0.620926359794947,346,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0174286930947068,0.621230385788954,196,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0177212557673667,0.621929778655969,98,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.019214911812485,0.622378585206989,681,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0165920257930594,0.62813427152388,567,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0177394937630427,0.629957601766879,24,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.015065502679971,0.630149828756878,303,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0244814776918652,0.631570450073516,121,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.138935088193613,0.635721726148395,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.016198467049725,0.636055171832359,627,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0341610669362792,0.64107435455713,114,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0182046154317954,0.643640672701678,148,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.015977471043216,0.64527406211092,515,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0166830991941386,0.645461557198065,528,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0164002949084169,0.646774285792338,405,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0165263987538911,0.646970077058226,483,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0149415517024997,0.650335957466833,384,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0218895471023933,0.652673253034691,233,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0154523067448196,0.655361479035612,715,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0335139027676311,0.657259261465573,134,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0156081420282219,0.658117800918171,477,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0150634291898784,0.660770512503296,706,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0146170434770587,0.660832956479839,462,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0150165008903313,0.662191981304552,625,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0136553017897842,0.664462999167344,676,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0158907751743154,0.66522791020673,106,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.013589160785779,0.66585940469185,458,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0328185785564502,0.66874222020215,308,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0155334550196571,0.670440458830966,653,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0123180245621804,0.671422255440797,702,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0150350633470633,0.671911226657414,698,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0304704676294026,0.672366799179368,171,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0191127480289104,0.673257553847548,302,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0156625241727483,0.675150437151312,484,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0132428642237342,0.675230655391075,272,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0130737242919214,0.679064285505029,163,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.01824243145682,0.679678009215758,393,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0201627612269997,0.68095909713484,277,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0123819001920559,0.683577904732851,690,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0141883555560524,0.684446511721897,479,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0142136562968093,0.688144308929665,76,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0290082286088632,0.692553551464775,166,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.014438831396123,0.701039381448192,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0112079514496852,0.701924636212086,437,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0154983847443185,0.702273958381582,534,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.011720609784447,0.705402105173855,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0134512501634277,0.706524940008443,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0137506255739537,0.707778543390565,667,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0190335469299095,0.708346345675056,105,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0113965176043122,0.710856923106837,430,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0187428808459454,0.711550363739387,122,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0123313356009713,0.715050622470408,180,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.012826579700808,0.722595342585783,559,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0125563249202617,0.726272454933769,428,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0120268610099767,0.728826579526313,620,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0236689355683334,0.730618407936661,111,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0122774421673781,0.734858378160368,110,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0150265609616633,0.735798643264681,12,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0240331069989831,0.739981846341247,83,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00908401337623266,0.741187036088354,257,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0121396839574038,0.742424612829763,181,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0119251966188596,0.743302125230695,173,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0122073906869912,0.743823733807256,242,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0109058335688959,0.746779337367061,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.011024430779293,0.747255836952111,617,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0117551126343662,0.750401358252095,646,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0164457362048668,0.751063383612037,359,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0162760427350938,0.751423990914386,175,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0103862284403857,0.752184992106879,446,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0231188532952935,0.752916060192613,126,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0155700984106015,0.753579702476367,261,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0106487833702567,0.757689110768469,563,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0175075650350177,0.764198431153384,440,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0108244223927103,0.76720626445262,728,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0105528061487049,0.767483378335182,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.020805075562315,0.773552814234311,124,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0207326026265601,0.78145543842132,140,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0202331849534613,0.781492340780898,68,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00973462482108001,0.785408528162051,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00887859935698952,0.786071054849526,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00879021687075244,0.791768222206812,344,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0193824745309392,0.793479188713885,390,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00893068543928842,0.794481293268388,177,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00819900369594948,0.794915810668245,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00925442915580535,0.794916777008924,299,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00867942242316637,0.79873280725143,481,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00864397036692913,0.79949519818537,618,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00785295743275729,0.805840920711878,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0085077214661698,0.807423293974665,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00797959871703304,0.811149632386044,621,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00914924694871679,0.811642312289839,200,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00718638413503236,0.81341870175517,224,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0719046802401228,0.815424606788193,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00852695991438703,0.81756472080862,655,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00762293488909612,0.821607469219939,92,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00708045899322985,0.821940733652005,225,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00797357253012515,0.824181491740928,594,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00738884528513386,0.825114118228435,249,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00738283018587116,0.8270550386753,51,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00643060304196035,0.830895879694437,530,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00762048690882557,0.831474700434487,427,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00608316786187902,0.835862290815675,411,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0137862781351652,0.836854994859939,236,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00953537172195616,0.839585455882391,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00636589461832974,0.843536373295285,4,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00935785110780878,0.843747598789516,29,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00700630381428551,0.84430546660817,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00665377513563694,0.844946138119293,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00639199901208176,0.84614428558907,476,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00681829880608385,0.84713727485858,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00602010210282298,0.847612075492112,209,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00685865969284711,0.850071314213743,117,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00540504320382622,0.857211510289334,609,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00570082049281077,0.859387188836404,504,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0129097098816351,0.861133720603936,108,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00680570051843208,0.862214446104365,103,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00576505869315126,0.866985973515937,734,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00553556597154663,0.870282676410148,538,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00516589079411799,0.872428838312744,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0191953924597944,0.873469087127167,656,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00661623740316694,0.875135813910631,100,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00546508389273313,0.878328302013772,75,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00515873908422051,0.879235222225297,522,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00626811116515841,0.883322909097119,433,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00491903480204263,0.892061884406882,492,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00511586673699621,0.892835248385628,751,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00424197199037671,0.895190817810617,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00616534692889578,0.895432080242649,268,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00469752099277259,0.897433471522304,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00440115943214699,0.898108588819323,488,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00447710896042785,0.898427711494105,719,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00442449974687846,0.905364653349115,55,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00468338389660374,0.91209296030281,737,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0030999224220773,0.921371236822211,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0313720989989844,0.922896449556333,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00498655997291545,0.923149445372039,443,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0029431918320166,0.924170183672664,371,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00346080041244272,0.925320168480527,20,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0100040852421787,0.928942318370135,101,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0028197602918167,0.936392176080865,60,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00252377625571431,0.936716196741192,613,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00345388482170417,0.941842545386828,329,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00224090040462844,0.947434780823358,469,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00244855057992246,0.948202037068655,158,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00274328753641891,0.953200760645288,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0027944860492743,0.954821687421998,254,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00199450691450438,0.956295396382181,2,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00189491609569538,0.95642024597983,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00168998468424643,0.960359779975403,284,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00158460053822899,0.962814943507228,372,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00175819865774459,0.963251203064935,442,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00206134678497352,0.963644574104989,714,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00160814012779225,0.964193941089935,120,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00154735181273323,0.96641123720272,540,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00132556551477502,0.967164148515049,474,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00116173468112983,0.974788234963912,285,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000737458625282687,0.97968688412177,339,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000757749861758216,0.982959186673935,314,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000484105978059896,0.9878870573207,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000449831211707197,0.99002025638389,127,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000264809081415523,0.993469546563077,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000497774761465581,0.994520022733464,641,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000237109028989178,0.994637120034337,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.000302743629435827,0.997623354992157,730,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000208805971546275,0.997762240728997,429,pan-cancer
