mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC23766,AAC,-0.0242826166974765,0.481000664985116,499,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0225512032547705,0.48243893279429,368,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.025315468722572,0.486902392295501,127,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0238546293027199,0.488206877036394,560,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0247414241159721,0.489358934144086,167,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0242741928647051,0.491443896098364,525,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0244896056227416,0.493444026196629,418,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0320284810302854,0.495295523672089,176,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0215527877329903,0.496388220508266,209,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0226497226585972,0.497988206408688,726,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0201224846378011,0.499495922079789,411,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0319520379420346,0.500518125894773,40,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0273229345628056,0.50594104634336,439,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0247674774003048,0.506249378554779,285,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0288743003501472,0.506324482828385,433,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0219862480569611,0.507536475113407,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0229186887744247,0.508893875522915,519,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0343476391690023,0.512801479098965,643,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0299634171034086,0.51420288702569,714,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0244824893018941,0.515291119860788,85,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0362772660219714,0.516645222365451,548,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0222479158584717,0.518614205655906,631,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.024085662784857,0.521918570452784,531,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.023390149368565,0.522395607701052,30,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0236267117592186,0.524753294316328,752,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0233715170657567,0.524809598146397,357,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0326113098118353,0.525208443992262,122,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0232833918777529,0.526346783904917,110,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0212061875180225,0.526430926071444,551,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0221172563312272,0.529564306216663,460,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0267588406742325,0.532356959659515,15,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0215328455927591,0.534242702282168,48,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0231457021248916,0.53529438998069,454,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0202203675263421,0.536606263458629,387,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0265749970054041,0.537971448116288,737,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0211441222959074,0.540595393279855,481,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0224204745785158,0.541037389537173,120,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.021264384074102,0.541471595365574,488,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0210465349746228,0.54194530762281,284,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0209774927230598,0.543634701573315,618,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185363605580932,0.54432349544022,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.026867203013419,0.546985482586669,544,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0191702293711817,0.547624058273018,676,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0231331002485932,0.548579095863247,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.031098886390525,0.549363749262818,121,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.019388161889365,0.55044834663754,455,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.182010775159594,0.551755581201938,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0219787573548251,0.552685774340268,229,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0207500364220913,0.553963136874165,407,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0421511767381071,0.555695503381193,161,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0395249819483973,0.555858616441108,9,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0182603516752537,0.558674197745114,555,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0201431757364214,0.562612676555938,668,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0178194934249812,0.566127271184928,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0173189648958302,0.57017326499883,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0188763378814471,0.572597790038295,379,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0207347702805621,0.572925057084429,605,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0398954388462891,0.576661368918295,123,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0191311933215867,0.577040022203213,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.018414746126342,0.580898604944951,502,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0170563267301921,0.581103826417792,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0210393653677692,0.583720485296203,352,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0207706902407218,0.585491027563171,452,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0298386833348956,0.593987408837907,204,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.019071587140076,0.595880824031109,314,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0174329261449368,0.596496972926447,207,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0191001379973304,0.600267437055842,710,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.023646213375239,0.601142703901367,234,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0189603591688912,0.602533518448967,98,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0171676715546218,0.604121239824814,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.017476338002105,0.606044123237173,507,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0269673054493046,0.6085472601685,359,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0182515890060496,0.612677757574599,420,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.01563293646832,0.613208705592728,565,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.017563931616719,0.613841187363781,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0174053722634957,0.619769246110004,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0178065045625976,0.619840821700529,628,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.018324687473822,0.620990593015384,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0189747981064726,0.621183017050717,136,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0175724334419652,0.625085985723265,623,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0168155588822425,0.625593051941057,700,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0158397014742226,0.627066139132767,504,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0173008682617792,0.62793306982839,674,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0152802971075435,0.629175680702433,363,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0185230111569693,0.633868346753781,115,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0171338266584486,0.634331586508117,149,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0270063725381841,0.635221092159238,375,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0159930833590804,0.63560368036107,252,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0178216775382141,0.638984482826688,71,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0170608285070399,0.640292869588612,428,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0335958451941259,0.641436612610822,151,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0343762943699469,0.642227132552992,140,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0175072188039023,0.644152220886164,638,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0165035599448541,0.644384835896129,87,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0141105050795078,0.645084575766943,33,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0173170284396443,0.645882184786341,637,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0251689446851269,0.646529740865524,599,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0229260824672407,0.646945921871091,329,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0148715622318612,0.648819914728006,474,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.016196401173485,0.651045148277088,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.017406097589336,0.651387128241299,182,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0323186202835081,0.655123486132714,459,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0249146546535203,0.655507128637801,54,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0222130833344465,0.656057279192822,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0243985950282148,0.65758320010344,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0323232092533015,0.657645169111683,126,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0143880632262725,0.657674075739181,213,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0168398419651697,0.658776685802948,485,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0135703923141542,0.660263710129541,266,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0142773487645052,0.662787808767893,4,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0147710456453052,0.666677014051858,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0233215413915009,0.667313254591294,147,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0137097596539306,0.670653258903269,650,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0157846679604961,0.671903704478061,130,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0118002253801865,0.672062426224521,257,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0153212016304273,0.672381229720365,18,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0192811938833869,0.675525438187781,692,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.014311674078507,0.676099284920189,180,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0159219931448278,0.6788495517302,170,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0279802913873445,0.684581646622564,128,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0134873431217431,0.687385494625505,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.012765560810153,0.687464871592547,303,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0133276311830188,0.688343873758664,421,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0181029191327158,0.689557776460523,12,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0139352356924633,0.689774032683537,734,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0146155113281517,0.693813222604167,145,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0140440000087886,0.694072797870331,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0202733482113925,0.69718750579424,175,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.013718651149569,0.699099775585321,169,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.113056730721024,0.700372559313101,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0450293727938583,0.706257946660115,129,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0460974017388951,0.70708387889792,101,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0169131827373663,0.709016349821036,604,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.013799666697433,0.712053705693872,20,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0133728635310051,0.714659650583555,629,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0135214367943431,0.71890481770536,55,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0116132456693807,0.72239611422407,221,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0173137127231275,0.722675408096055,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0124714419345502,0.723554644813964,620,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.01368187061951,0.724256286479149,442,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0119724182097399,0.728110815811928,28,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.012617931373431,0.729205892423415,612,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0125007523855483,0.731423630975259,86,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.021782565014208,0.733894232731601,369,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0116741153753823,0.734277185284212,538,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0251776858534648,0.735542268354667,132,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0124425958750876,0.738052411711053,298,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0123637862529303,0.738059851177877,116,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0193153398736071,0.742163173059412,97,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0114844675124968,0.744442340657099,456,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0147770649425584,0.745168931135474,564,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0226557291960521,0.746067448829772,305,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0118334894024108,0.75296573261474,447,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0111314418633501,0.754829186214394,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0114373603987065,0.754841798053281,192,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00951952216386407,0.758137856394793,224,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00871012956650489,0.761652607753551,238,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0126588966080849,0.766035802880705,191,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0129995448380088,0.768556452241462,461,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.013371533494762,0.771351258244005,370,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00904060347782646,0.77425227978035,432,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00955732246576498,0.775239747679745,385,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0090212251803916,0.776168701862877,157,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0103643982369887,0.778221330261422,117,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0106251091455564,0.781655210350583,493,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00903819990066627,0.783596789433863,267,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00955952493684014,0.783990726350206,625,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0100538903129387,0.785696999500822,593,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0103361945017417,0.786710398507028,102,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00946822102034987,0.7867298099259,522,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00988419788492249,0.786788353147974,43,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0102777937775028,0.788475277312787,227,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00948365245964659,0.791072702818687,434,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0101244682724352,0.791373717362922,113,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0104181138234687,0.79381581645429,103,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00957404439796155,0.798635810959905,184,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0132143717212976,0.798664782911433,162,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00800115086351983,0.800291995262617,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00741013498768763,0.801386905312837,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00733139344207202,0.802800693811726,339,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0141477525912191,0.803058559945073,168,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00903953485532232,0.804025136343131,594,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00874884765746577,0.806561875442752,711,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00900106496429345,0.809627970417394,179,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00738294944722547,0.815362470714154,338,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0109310732145949,0.81568906343512,235,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0168124591762828,0.815796076149181,114,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0127192270435508,0.816840700231124,67,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0110454548165759,0.816969155364337,689,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00799000693039177,0.818209243546536,660,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0127985359409651,0.818666948425771,665,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00794803849742,0.823178063999642,141,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00816359977239466,0.824006444850941,587,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0071757511991333,0.825026923988835,523,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00599716669972013,0.825227914002508,264,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00813369501857471,0.828338877821657,470,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00729149333469554,0.830112202735241,279,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00745289556124828,0.831942381901663,597,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00782031560870912,0.833865439074253,611,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0076439230582038,0.837557586041553,389,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00685127582874857,0.840788854147622,465,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00614243306223482,0.842325158506379,570,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00711354307424523,0.843317236720856,435,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00628667366362401,0.844661295271483,272,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0103460035089871,0.847591424602507,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00727222230055432,0.848103763894282,242,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00687117158813583,0.848542179624691,76,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00615650216523831,0.848624987738927,613,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00700886092717081,0.851199425103163,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0103756005118965,0.854379846767657,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0060968103191726,0.855233625501467,7,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0132144327154381,0.856761107315798,429,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00763205771049705,0.857019928629284,589,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00568099773322284,0.863911094504785,445,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00592482298629794,0.864536409193468,662,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0058029379876125,0.866216648475091,203,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0060420201434052,0.872058563614431,616,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00580491343814241,0.873510055093588,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00582629772635096,0.875975211906422,79,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00551416453245016,0.880730156695992,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00556737949020902,0.880904698523872,95,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00530419501807465,0.882426036297716,472,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00525555291865768,0.88856962323038,655,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00473844957445498,0.892015896147907,622,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00408723639640523,0.901168314176151,529,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00663454894068759,0.904250232478948,210,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00396918344440277,0.912664533974317,644,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00606326877407308,0.915401181125135,139,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00386314965900963,0.916161426352313,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0134671596164174,0.916284983641375,131,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00367522301848479,0.918896126437326,119,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00374265143105582,0.92292267179425,573,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00386221566049898,0.92305952251434,148,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0035143607612293,0.923063222278541,336,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00288209264199776,0.923492336962773,721,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00346969271152806,0.923959872559019,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00338535146074205,0.925418602377878,60,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00479726194473715,0.926609827663309,571,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00294203722179527,0.92664942943498,509,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00501924539268561,0.927509961433113,685,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00293386834468636,0.92774611154306,212,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00320065324655819,0.928538180678879,197,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00276861839109252,0.930816577047279,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00273290561502478,0.93146447678693,412,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00305134212556459,0.934929348417419,347,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00294640577741408,0.93625191738164,675,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0026039095159691,0.940704066080418,319,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00273694667624474,0.942762080910188,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00212536748131674,0.944988152830484,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0020479106182375,0.948898610590704,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00228531675295797,0.949970584805838,309,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00300915964873349,0.952555479519111,231,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00219202810615207,0.954203725428621,705,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00195709329070648,0.955065637119455,627,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00275653490528641,0.9553056171374,277,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00187919768827206,0.957224085567937,13,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00256628532920216,0.965086397978965,143,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00167556355635918,0.96512913354371,158,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00256071136152874,0.967190808540158,440,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00115719591479325,0.971577784973081,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00111080747206914,0.976417835404274,65,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00103035110677804,0.977169076315495,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000542819810780602,0.988306219272843,549,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000477873814445673,0.99012213178598,751,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000373141318565294,0.990818487575203,596,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00040073989062734,0.990917321712245,648,pan-cancer
mRNA,CTRPv2,Platin,AAC,4.45707291785159e-05,0.999035318743773,566,pan-cancer
