mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,-0.0402635353482007,0.386635902343385,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0412096804149802,0.390719039711969,242,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0438357899313032,0.391249669649869,534,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.173506924408897,0.391981099841896,61,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0380490112878837,0.393554930041181,149,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0811313111408435,0.393607148981294,166,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0325951894986711,0.394658685841024,354,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0372394344781502,0.396780919379631,448,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0366234837200268,0.397405224228382,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0518495947298522,0.398898708022929,367,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0524348473880466,0.39893516835673,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0326704387342654,0.400531721004926,382,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0379096871207477,0.40077741313547,119,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0386297671542255,0.402213723390774,449,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0384517359130716,0.404868593899388,633,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0363449666545042,0.407189422840901,727,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0366732404754338,0.407774655496787,169,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0402879230553208,0.407957890645464,751,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0369196035363734,0.408175291186775,712,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0349525602846763,0.413767908707817,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.037670493987959,0.413791577008268,50,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.050392546031082,0.416378873292226,271,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0367886558571924,0.417086651442973,594,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0371460796448316,0.418031141076891,710,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0507734424091043,0.421868007182977,231,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0377477421018725,0.42293345430341,635,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0332203638455007,0.425708673047738,514,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0768331095719076,0.42731743390958,140,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0730037485056869,0.427865401558309,295,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0343475366658168,0.42942992197544,700,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0369845737687455,0.431711270686399,752,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0678921092214377,0.432892679574303,236,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0508428198637343,0.433313930975272,147,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0329654310454446,0.433375950443477,385,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0359291262203537,0.434136202550546,192,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.135483146041521,0.435338368157261,185,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0357586805609783,0.439469379333608,117,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0346827417218582,0.443643834359436,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0695692824867035,0.449839120600713,83,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0655715294890693,0.451861696878917,369,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.028905508586317,0.455478201730215,133,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0329001226318097,0.462002999339193,196,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0354057550344315,0.462838733887652,639,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0277471715198812,0.467084434648732,570,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0434304953521354,0.476793483028162,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0305289834707834,0.480748906120691,560,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0305853369513794,0.482396962728813,510,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0657823509295743,0.485918304184062,161,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0297464206906546,0.490231197699647,538,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0449863775199361,0.492068033133781,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.031222683307016,0.496722974352987,146,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0307123285928156,0.497217222340173,299,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0295421623997594,0.49785652113427,563,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0293442769641787,0.499719341187044,177,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.029534191837723,0.500969463757376,622,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0298312855850845,0.507098980904894,120,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0306492361349554,0.507807366922423,566,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0438720048983578,0.510026149448652,210,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0287141439233885,0.512913574479777,407,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0252941704436725,0.513787074805016,690,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0276469990922363,0.515810506524006,249,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0268255761545602,0.516112574772972,267,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0279567396261852,0.517316203013626,624,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0436095503782208,0.517772463496239,45,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0300196337617827,0.519394186423925,79,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0382389891474393,0.51962434187142,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0298809725624467,0.520549636644568,728,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0307998923586357,0.522784779454314,115,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0360274820446307,0.529540649867275,714,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0244507994263826,0.543236464636423,63,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0592171486595282,0.545374091586401,132,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.176730725109256,0.545576064713557,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0288515233929631,0.547687992056656,182,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0332473626194265,0.549376215780784,15,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.032372862381735,0.555039408691973,461,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0273620338587949,0.555782805313898,222,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0276879449468253,0.555981837290349,447,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.033644844575772,0.556994627574005,40,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0911453406499879,0.557556063613014,325,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0283252821375033,0.561923184402172,103,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0266010017149438,0.563306855393017,741,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0274574641480192,0.564133388436835,230,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0203486312034572,0.564476847787365,577,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109332575729006,0.564709818283661,131,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0264247255862116,0.56505573480146,30,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0266548655155802,0.565167978612863,2,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0346709313298233,0.565650222908747,38,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0238681334912693,0.565888752815842,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0266896986181078,0.567988401244165,389,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.026344106336424,0.568005523025844,483,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.024726796384658,0.569428033826473,469,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0270330708837669,0.570879169090373,352,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.031482254301027,0.574253199132398,564,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0261929042581514,0.574985786701634,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0251565237406124,0.576234347940976,623,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0253149007385446,0.576288115098985,420,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0244378460699518,0.576739497482848,701,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0238707965122072,0.578223401772944,81,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0256156326654855,0.579191089593635,426,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0242838149009617,0.581418910914824,460,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0250473903288028,0.582607388427366,76,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0376600224757728,0.58553438046121,375,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0519705256775431,0.585622082228405,641,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0344913414862592,0.586652452111245,571,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0245697346897822,0.593492019182335,357,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0232682195635711,0.596835860887284,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0240066827919811,0.600968409541039,244,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0230455976257781,0.602149548812244,625,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0286447894473117,0.609138369670361,12,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.02256993364643,0.610407028152482,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.022061118904069,0.610427547349441,51,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0256599809011767,0.610760835428814,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0470747179531905,0.614827649724968,586,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0222734159200758,0.615499618884055,477,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0217584479838817,0.616634963930306,627,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0360700215994758,0.618107950526538,440,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0242058188481957,0.619428200731897,241,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0232558656901179,0.621140818821218,85,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.024677627519352,0.623175024681224,356,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0233461153566902,0.623267799501816,102,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0227150619762323,0.627216973791663,531,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0211502935070406,0.629322812280789,138,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0346152872057791,0.633871102609354,232,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0221328284452148,0.639255015747753,84,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0308021085049372,0.64329511116441,67,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0210992935165549,0.646526742708185,86,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0198042354991682,0.655470147367712,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0209833597814654,0.656528770294929,637,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0191987094395727,0.656647769385887,561,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0199937857037603,0.662102209064232,127,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0279680909201887,0.665628854397477,121,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0195065980858992,0.668827066753235,587,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0194903708549034,0.671337887526043,135,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0236755787688917,0.671348603977207,604,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0283173911452448,0.674748484444015,665,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0190015110514039,0.676732133903878,18,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0282307370600956,0.676848144100674,548,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0189083709043999,0.679063809115438,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0186500502044425,0.679369106330624,674,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0188606020074039,0.681173018046247,309,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0186320825267281,0.683481402276309,427,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.018382810867918,0.691123758854978,451,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0257297775119777,0.693293057616741,174,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.026261079463503,0.700163944562287,168,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0168586572991874,0.701046071210324,479,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0175733927472635,0.702133964769626,612,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0174675591148133,0.702381856788301,413,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0177679986858009,0.703638749549419,179,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0167204767059739,0.705233028232732,13,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0362731390878737,0.707305229376854,68,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0168765310173774,0.714008636532587,549,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0172042471197201,0.715124342685267,540,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0250640997038057,0.715704069680473,143,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0232494662494211,0.715831656455276,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0166138838574252,0.719305260598146,229,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0232936383623419,0.720972473107904,686,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0330570115748317,0.721546691160699,459,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0154197878305074,0.722874269010914,16,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0179565235349896,0.725670731968634,346,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0204358825001679,0.726127081791356,176,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.022359096888756,0.726765849540479,105,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0192605570591911,0.733149408535495,234,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0148250024263831,0.733789004531559,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0143272270284547,0.741653075717225,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0155382240644902,0.741811511975695,376,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0141498807510799,0.7437000838313,410,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0148846555458183,0.747321423257655,593,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0166986631467855,0.749508854329242,589,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0135901779520404,0.757206164847252,408,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0138838268799014,0.758211438190907,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0265774333054594,0.759217606079568,142,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0139832459241289,0.764173470469107,724,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0130424424763902,0.765610674324015,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0132564185920083,0.767009130983556,197,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0142046955827874,0.768796536998399,136,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0138214242496692,0.773566143283409,738,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0124395178629946,0.775154735165254,351,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0114351330756264,0.776258174877508,274,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0269163936191482,0.777878406572108,151,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0162056728386077,0.779953887786055,235,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0128742735918483,0.782268020251765,106,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.011566487023581,0.789321990877026,631,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0140691146432259,0.789629537235486,100,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0477449302345877,0.793472724711573,656,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0112804456533907,0.798794191686056,648,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0117793254343915,0.802769111088511,289,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0117499675912057,0.805528402344476,485,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00947422641662639,0.807389847008049,266,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0112936239297234,0.813599407628523,442,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00929699140170025,0.814117152867506,562,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0111715356153081,0.814583904252855,452,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0101117781153616,0.819745033281834,626,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00990038181547586,0.822159077475675,475,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0104203776028839,0.824490899662002,454,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0112885031717285,0.828156305345823,191,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0118830386724892,0.828780385916011,527,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00905152384381189,0.830466219427694,386,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0200754959657038,0.833755083110438,134,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00964833334522265,0.833967971843554,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00958906646681304,0.836643116364412,95,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00974962675053184,0.837137767305909,638,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0137107719732086,0.838059346678251,685,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00886472733601473,0.83830101762295,499,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0102577686438555,0.842669369800408,291,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00890724551123934,0.846051659743301,183,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0091163232185504,0.846464898204368,572,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00820734919843492,0.847933788518059,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00818923311218385,0.848655876784546,465,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00847137991702362,0.850428902648221,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00868559611619593,0.850520954909389,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.010445663551194,0.85206685167128,394,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00797728618173092,0.854468205732724,618,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00852200829779173,0.856068575911635,20,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00855493858470267,0.857905035803908,154,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00945367403798873,0.859519902880011,737,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00768201511858324,0.862159782245451,396,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00714312974170431,0.865427861624628,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0493077762281723,0.879049140530981,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00707673969029206,0.880133364758233,470,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00648290160209798,0.880245501169533,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0255533235038067,0.880965950029709,730,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0460084418681198,0.881357856442219,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00632896195485145,0.885252390038317,96,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00663392594037775,0.886395291818053,732,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00604610403356602,0.887263760014889,621,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00678337746989345,0.893196577404077,511,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00622722198215835,0.894521254624955,178,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00547762537728857,0.897534636301787,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00598779780348094,0.897881867320185,199,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00482533833482174,0.907472106217202,384,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00499470049333907,0.908709153006774,597,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0052027617178191,0.908951390839065,104,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00496239998449522,0.908963795954978,481,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00506802534081667,0.911227063077832,263,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00489898092238002,0.9128812147536,125,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00591992228525761,0.915510423610918,393,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00482773953741055,0.918164018785196,285,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00478604305872673,0.920061191265788,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00591733359110965,0.926522393639248,122,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0044042096508311,0.927142707502454,573,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00376905087053312,0.931313122770577,478,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00396697315699246,0.933255111195619,642,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00344283627835378,0.937300889218033,488,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0038233380359783,0.937717209995241,109,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00443692186913164,0.938562631702432,150,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00485630306918901,0.939509313639213,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00347509597670774,0.941103863066484,55,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00463300241267548,0.943784384753743,359,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00300247931495974,0.94745057903535,193,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00302307337470304,0.947668524652152,482,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00263813029528033,0.954722809892342,208,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0024925089567699,0.957763929446957,616,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00228010702828122,0.961427017430483,24,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00314043993339242,0.9615652716415,175,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00213518456098612,0.963249048167075,80,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00168600450593453,0.971127353724311,672,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0016237619210222,0.971311387438902,693,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00142093423616242,0.973847055023781,284,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00144410742148904,0.976564500126185,148,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000944809586334688,0.982719516680237,668,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00123769181389983,0.985373428728832,204,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000782907847628618,0.986681923216858,655,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00141189318790008,0.987980256103772,429,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00041602639471267,0.992953857935877,181,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000306148563471959,0.994476271656782,620,pan-cancer
