mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0651710372524716,0.203411014122386,254,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0477349921972093,0.203807149615355,13,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.047318465678498,0.204109659188452,622,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0427081892380016,0.206293495663934,562,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0517320402281499,0.207014153675673,240,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0755337765897559,0.207653189476862,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.051964065649726,0.208142749429536,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0539466629487408,0.214060979424211,148,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0461234627613656,0.2226051677305,693,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0410724232307614,0.222692105910337,430,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0480161083147325,0.222852908914925,537,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0460992205532602,0.224811931521254,206,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0379460309364139,0.226890808997056,555,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.376465673031097,0.227747545772721,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0474979905922896,0.229963333715139,84,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0465250338105802,0.234124139155131,672,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131901485993482,0.235121089519457,185,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0486205324979147,0.235188277201847,362,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0443731648897363,0.235333003297024,41,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0426093002577363,0.236482212438501,551,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0496607489332915,0.239924704313045,667,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0574902766668188,0.243383384296886,433,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0382016372301327,0.243999183871633,245,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0424720593988222,0.247386272085507,203,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0434229852173046,0.24805374269699,740,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0443583640340263,0.249682969570507,119,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0471533780663404,0.250558666918255,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0396345325963053,0.252149022297742,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0726355509084773,0.256750148560096,746,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0446372756222099,0.257321682650335,710,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0440014048703929,0.257421117103126,722,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0735022677601551,0.257852109652001,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.068704905716493,0.259425858353611,665,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0377744568356831,0.263209936654055,212,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0515444674301734,0.263256616647465,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0423634681802895,0.263685551982712,563,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0441623005669858,0.266318083640709,80,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0422604693264303,0.267011312555346,514,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0422581609012344,0.267540282810738,19,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0428607725067483,0.268930002049351,290,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0424149128925813,0.269097101458898,693,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0444538649091153,0.272447642192437,447,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0440159737126516,0.272961641178178,208,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0446821940258944,0.275126213790963,136,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0340600860093383,0.276085367098682,198,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0380912387785679,0.276349199157171,332,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0419375137240268,0.276479876018557,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0404223914975327,0.276989361641965,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0546428155908069,0.277834865165033,277,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.055805841632122,0.279673237087886,231,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0428118758903827,0.280948018834239,183,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0409875110696632,0.282305954286705,477,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0386004145601274,0.284301024166581,584,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0339730328950445,0.284727819846314,699,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.042068898129079,0.285612727169495,192,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0519045923253925,0.286428722243496,589,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0376240787192258,0.286915260327193,223,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0403459671124997,0.287501993071044,205,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0603642513084833,0.287797488628359,686,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.04274137915951,0.288817695545127,645,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0345242224930814,0.28896327514966,39,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0397233656047355,0.289084600986692,469,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0409200815742645,0.290959347830218,632,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0664907313288754,0.29286089963549,97,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.049937651320517,0.2934021234216,534,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0488473166611457,0.297461447415811,302,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0593333157259467,0.298197725204471,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0392566789478059,0.298500634586682,626,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0496850281614873,0.299299285937407,507,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0386064596008478,0.300290477784869,16,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0416461561531199,0.300599706379776,289,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0387070105041022,0.301348052826269,48,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0347042786142772,0.301747982547079,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0516078206007149,0.302128735421602,348,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0386845873423259,0.302695357906087,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0381768571614201,0.303430220671903,518,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0327759923419807,0.306037054956263,437,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0651980055945793,0.308642475446593,320,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0546318688945499,0.309333777169599,359,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0357391644207546,0.31094698301383,156,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.056444924280553,0.311063888966686,316,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.053648951890888,0.313958905932318,176,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.038805231900604,0.314270999206802,423,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0394197182243059,0.314438804129754,427,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0728463210018988,0.314843006385076,164,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0381197858453344,0.314868702921084,475,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0601318764996064,0.315457631624406,54,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0383154717359311,0.316218279160302,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0466475816208298,0.318549833497459,511,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0435339434360187,0.319173527642094,100,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0389694266774168,0.322702541184901,483,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0730036022257523,0.323123899109281,641,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0387927060690198,0.323615020805583,451,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0354402688073228,0.324679652089197,337,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.033418546219821,0.324761445573644,209,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.037167147706952,0.325525154477602,275,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0387115019436422,0.325959640199193,127,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0369043998683922,0.326237356416227,195,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0358549905330035,0.326284231554411,729,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0507464716801479,0.327326745808331,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0369582221744962,0.329759782412866,620,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.035313188145559,0.331877215067958,744,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0369476886407679,0.331993422547225,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0322321309240891,0.332961463369119,382,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0351120066023634,0.333461091229506,446,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0440713514404091,0.334121375183253,15,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0433920895766601,0.334644575337037,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0329780345744619,0.335429077933031,556,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0374377311418618,0.335785480491843,188,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0600414543182937,0.33602467516071,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0489346551583803,0.340666771174636,261,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0492177440941247,0.341229126376787,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0371752033649567,0.347551982905898,357,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0335586186866025,0.348338050399946,723,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0723619337985104,0.349134945817347,108,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.044832170804628,0.35014000026189,737,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0346803940074466,0.353240219649857,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0364849973408704,0.356973168822312,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0496197189788395,0.358394537061623,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.033424167310571,0.358456778210931,252,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0272092388328642,0.360402255139493,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0365241866750964,0.362835275121165,505,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0586266436686311,0.366452411627246,580,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0317132150211921,0.366781663594397,207,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0349389315012256,0.369273300070368,454,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0414166920299966,0.37039302372274,234,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0358696265542116,0.37109998712032,130,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0322218366187056,0.371486610161708,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0344339720769204,0.371503250916601,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0596275159805087,0.371594450608135,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0319125895663244,0.373999553181165,243,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0642746572439028,0.376308385568896,123,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0350594212645113,0.377278533065545,145,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0319969504695439,0.377339983778536,249,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0316422716765664,0.37806170209191,7,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0573755436977677,0.379757350281865,606,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0332220745766964,0.383846369654807,66,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0334756053762343,0.384509609365369,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0302699580418453,0.386070757232964,213,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0500448848004694,0.386094918327339,147,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.033901876868497,0.386787779980656,336,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0343081071021966,0.388313559423066,575,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.031389282286629,0.389498374977478,557,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0319807622613856,0.390352654993974,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0308333585536196,0.391788395286384,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0325205079465854,0.393500354545497,521,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0453922656507084,0.39421164280724,370,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0309803383053116,0.395417388201956,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0617404864117437,0.399380962026475,114,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.030462677666427,0.400397720787355,615,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0432388908446151,0.405007444446663,122,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0343851934389311,0.405430047439245,705,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0413896885667738,0.408565869039654,604,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0303996712618638,0.408895427307764,602,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0334855263494082,0.411975512323708,638,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0299119618955718,0.413328505491115,647,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0327744120452024,0.413502779103113,201,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.100189499375641,0.413951346978905,656,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0317095406579233,0.413968380763064,125,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0292870084332777,0.414612170351251,640,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0296376898202542,0.416782735446187,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0292161437571466,0.41678696929657,510,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0491189008271949,0.417042939725322,49,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0432477721114419,0.418035122587045,329,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0298516481133442,0.418114972480585,701,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0538933451350186,0.419177112950692,142,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0318298934171366,0.41983273859339,158,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0317775541707873,0.420350735318789,229,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0408885639863955,0.422114912125755,326,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0464221839714519,0.423600717875878,684,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0275102759493448,0.424782785624715,743,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0290635987696428,0.425959617052326,666,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0298729065127246,0.426390438990932,431,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0302253529604099,0.427659587885989,396,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0291078322196428,0.42790606681676,441,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0571261199320666,0.428772347330597,658,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0341204770414706,0.430729455685035,103,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0314779403622999,0.432133000956879,673,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0296742404947667,0.433931075817325,460,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0318963675652304,0.436552078409499,154,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0267576018384351,0.436710451923947,87,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0371674498546399,0.436979772048022,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0297062333030058,0.438391118319477,17,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0366493486900158,0.440191027313182,291,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0268968612697002,0.440701293432786,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0357540408723869,0.442267030022792,356,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0330046039804884,0.443286447146317,109,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0304339075106116,0.443567099954503,24,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0287413157505174,0.444122309277874,520,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0250311602396157,0.44413675068136,489,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0291627172866916,0.448708409003974,449,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0306260144856201,0.449041027938271,184,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0241341341496271,0.453809875793346,411,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0281598039621657,0.455536596781701,297,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0547412704171174,0.455855323214727,151,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0276329329986888,0.456030587189598,410,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0263910048254452,0.458127627448737,476,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0297639481332385,0.458819715552702,366,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0303423220844553,0.461403339271105,352,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0285435978451179,0.461788210994004,647,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0274059228841715,0.462617878364082,673,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0284598171538079,0.463344496156566,60,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0267783102133729,0.464078991344925,365,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0291131785400015,0.464084779637425,605,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0263675677283115,0.464720832749908,755,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0440374952257565,0.466249667635962,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0348693797528697,0.468049522409911,334,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0264771675929019,0.468717935371567,648,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.052720212397562,0.468892058200764,161,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0251756105546398,0.473293609922464,374,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.046494196203383,0.476516695312353,369,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0275790975470324,0.476872511597017,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0262369899142807,0.47797095384936,400,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0276129044734813,0.481124518036324,104,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0260095846444124,0.482431502660053,659,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.024108031325392,0.482937857643812,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0282167372845227,0.482999122941413,389,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0236713611070842,0.483316866603991,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0234762348805559,0.487242439364252,583,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0332583028094228,0.487344513607881,536,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0281210276418336,0.487456593517891,637,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0267770534146065,0.487861696064974,283,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0360175767203149,0.48793457391977,394,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.027273333827258,0.489066886507878,413,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0256985729678464,0.489561067090787,499,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0351362808917614,0.489644978182911,564,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0435156442164551,0.493024218580894,88,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0363676079988679,0.493506375279941,571,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0498612073365844,0.493893254476331,137,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0265719424033309,0.494644678121962,420,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0240846180435789,0.497017465391291,267,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0487459840381702,0.499502602552101,586,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0307209460355516,0.502097819044757,46,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0266023321329984,0.503133862830397,199,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0256059171263939,0.503290162295693,96,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0261281244921808,0.503843598239685,552,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0314264120014557,0.504040197802298,3,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0355593734173914,0.505717852896889,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0254759521948072,0.507772833694548,197,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0691318877204208,0.508101400757556,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0283699524221661,0.50843212419951,464,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0260691793944168,0.5121313648277,657,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0248355019207361,0.512150712374783,456,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0387664587874005,0.51458024382386,210,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0228228468945887,0.514697843464128,464,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0340463140802274,0.516061110634649,742,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0747414476466188,0.517704637838216,101,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0231624015261577,0.51842405478595,385,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0318086898444045,0.519562985422801,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0247961318038471,0.521945679551802,44,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0230829413049922,0.522649658336908,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.026526654118856,0.523714348260668,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0252789522789389,0.532109027522718,751,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0337697633297339,0.535136954066389,367,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0364603660345534,0.535333109076226,463,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0228385659363525,0.536115722838065,284,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0245487363278962,0.536456622767176,594,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0239522665774676,0.53867448268374,75,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0222851291753919,0.539491835729171,28,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0315366227213169,0.539493443221742,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0242595635494997,0.542326128790593,639,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.025011155283821,0.542492013517706,102,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0231466122050675,0.543343891552426,674,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0246165002146695,0.543562891042001,470,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0184736396996615,0.549559497035925,238,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.039435645726236,0.554827620885433,236,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0346131426776041,0.55527958317216,599,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0412117732026528,0.556228674008001,128,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0206745604640192,0.556766015217513,467,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.023363812898388,0.557386740358535,611,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.023376988384226,0.557985493434026,419,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0270824127192437,0.558793184242644,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0213477282580442,0.559709216503131,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.022728959803297,0.562206173641316,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0217421301248279,0.563101041004841,515,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.021978643454058,0.564184285929178,408,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0224514640670315,0.567614271467309,629,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0215655373616628,0.567648688121257,488,pan-cancer
