mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIRB 0796,AAC,-0.0909630022116789,0.01206511439564,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0800657226948427,0.0121985786186588,155,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0851593249060673,0.0125652510881706,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0863582207511499,0.0127606653797219,512,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0892365708300538,0.012829494843709,722,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0809612741758114,0.0129776796338379,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.177849480422641,0.0133149150455757,487,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0842236510607019,0.0133501461105221,4,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0866620230281444,0.0136620069409176,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0865898729541432,0.0139481444948969,465,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0842208464199401,0.0139531965345238,647,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0831968347780998,0.0144314698113132,474,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.131587039484463,0.0144367399100987,531,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0870100738718187,0.0145495189591157,345,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0736922283675239,0.0148178042118871,489,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.078611203596698,0.0149372154389087,654,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0884319953247544,0.0149463443035859,626,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0866685016163129,0.0149693984979191,343,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.10543971553404,0.0151812911527415,191,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0820572689388566,0.0154077960357931,708,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0804551595398899,0.0155482050427035,247,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0800771774436389,0.0156550957630054,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0961300409759525,0.0157898828012284,241,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0926857815122458,0.0161967659133125,229,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0904828067903812,0.0162153288488244,405,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0801280560286189,0.016311563347521,337,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.092803082986354,0.0169360242632205,470,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0864827244932514,0.0178040234648886,84,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0791161502703266,0.0178233656261851,335,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0931833019662129,0.0180063719651575,377,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0765682169947576,0.0183710821077752,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0894066072707901,0.0184821499777886,629,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0911122074223737,0.0189593111264491,752,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0851805971314324,0.0195562428940843,342,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.074283317620051,0.0205835612281355,382,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.127275112120659,0.020804827957019,210,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0859288492571634,0.0209503788296766,505,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106053009632695,0.0214046274199619,692,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0823903123241595,0.0214688744338897,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0833649729839584,0.0221040923557956,408,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0888598130828943,0.0221980012262576,184,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0791210096472844,0.0223298826292049,502,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0762353886530032,0.0226101310602099,661,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0807628692135904,0.0238532548492438,410,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0820949023730937,0.0242016278413591,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.080454269490619,0.0242884580824375,499,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0741851488873107,0.0250428706363085,696,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.359792769730974,0.0261712536067087,32,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0730129009405592,0.0279047523937599,225,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0829512089020504,0.0279671972594098,336,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.084280930016478,0.0288762870787686,741,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.342459832727011,0.0295414224815997,31,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0826518320206223,0.0296120674348294,43,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0810332492736649,0.0297065022825453,420,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0888075233356913,0.0299347558779524,109,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0669271276485078,0.0306866770108586,34,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0758581820058632,0.0309031440799151,441,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0674048780239659,0.0326274029651395,354,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0720318225777983,0.0330613984120333,614,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0778862615657403,0.0339446535930062,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0696332595387833,0.0350067533334229,303,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.071868052469408,0.035419270883516,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0719534782733856,0.0370973373784682,446,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0714104677578094,0.0372423266427375,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0810939739624182,0.0373247828229733,376,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0938839999562767,0.0378453120731242,756,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0736023525330517,0.0381180948791663,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0693094684652191,0.0381969643795601,584,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0775893303993056,0.0383369898496695,75,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0747563440924721,0.0395642919608626,497,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0715664863944599,0.0395773726087101,551,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0787808738724649,0.0404885418283336,8,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.160013539770598,0.0416284228216099,140,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0788571619164006,0.0418553237387422,179,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0751647313197364,0.0418701992721941,112,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0683154098765619,0.0419916750580663,276,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0687979354187337,0.0419979217342816,744,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.340700502980912,0.0422079332993031,311,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.30372133990447,0.0425453508657966,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.069782672485203,0.0448260945851818,464,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0794444014054639,0.0450479312372881,102,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0670890865550302,0.0460671928039597,596,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0717440446550559,0.0461164524295839,518,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.105640857270548,0.0484538684487759,606,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0628949021635588,0.0484915874615075,401,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0788595763062372,0.0495417002614245,442,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0827348109985868,0.0499418953214023,534,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0703791855257532,0.0501693550516051,469,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0747870818581683,0.0513525285271819,146,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0632481536827719,0.0519561871858811,467,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0697667978610487,0.0536596055136863,31,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0590911134984507,0.0537244583521582,695,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0697143181527396,0.0544096190137171,734,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0690522322956112,0.0556234923977048,668,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0964703899251805,0.0557581665642758,535,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0718609576163864,0.0558319861781537,18,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.311526227620951,0.0561091732554597,592,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.068826711290485,0.0572144897286391,706,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11817511181188,0.0574552176988287,440,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0667893764363415,0.0582587322234058,249,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0667752634617618,0.0590462017834627,189,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0941469576693738,0.0592672154536661,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.069754519961549,0.0606967585415481,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0738230127673227,0.0607285489357191,638,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.104767552913161,0.0611718983270506,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0698022172319159,0.0625031204825699,698,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0651099538263695,0.0630265833939392,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0908975737655598,0.0631116413994092,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.317613776145363,0.0639346395192912,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0689602814899595,0.0641285125339462,645,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.105194124808481,0.0643513214509669,168,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.307149072886275,0.0648410421759374,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0619453217026732,0.0655347218061736,455,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0757829265788276,0.0661359563537358,103,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0902062481339003,0.0661442858250861,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0762984489328276,0.0665575331749519,148,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0774180604905353,0.0672081692032656,346,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0607711018673682,0.0675143138036799,509,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.081595627677713,0.0679748680705671,433,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0650284364779559,0.068810069580705,380,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0682566070523165,0.0690096441300947,574,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0890754988870559,0.0696306490105585,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0581559226891651,0.0716070380227879,194,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0895217778762114,0.0724685954529287,268,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0619384341514431,0.073015158568044,59,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0613013489176637,0.0730945510252435,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0984742416191084,0.0746646196825618,463,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0908374999623395,0.074937920097675,118,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.136733569525583,0.0750948330391299,83,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.067211787797632,0.075284316136474,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.133540335595527,0.0753839108749304,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0594770539648881,0.07619096794607,89,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0968719160839749,0.076236866849523,443,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0946215137940911,0.0764186183677059,74,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.084358758812611,0.0777319267666769,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0663416110565022,0.0796018424090595,482,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0636703443785349,0.0814784359854392,620,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0637550028921613,0.0822832529103072,89,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.29536759445912,0.0829862945839155,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.294033494709887,0.0836494275993579,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0609575363859413,0.0846982017483821,293,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0666785303803744,0.0849855390054443,79,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.060106138318299,0.085013597082173,403,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0634136775172451,0.0857613052852593,479,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0524882644699998,0.0857795596503829,339,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0617078366397354,0.086499126921854,48,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0958136354050359,0.0872529724683946,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0648189333706956,0.0881992793450877,110,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0659369891451572,0.0885552519769991,285,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0759959429740466,0.0889304815246557,697,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0730092156497832,0.0893809831115118,529,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0554984838248895,0.0903521048299108,749,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.277593094398759,0.0912429602747929,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0540083110039329,0.091263673837826,82,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0562825446456688,0.0922012740957303,368,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0776406752060686,0.09299955527165,326,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0595387473136754,0.0937482935109175,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0587306681703334,0.0958976618209163,621,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0799121704328092,0.0968845730074232,585,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.238024683911491,0.0968953793288591,16,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.283815882415351,0.0991204206101886,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.261583571869307,0.0994269342738139,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.260838578546085,0.0999914403137343,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.205320294716553,0.100493499018333,101,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0524448927878902,0.103067843002429,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0570861386938313,0.10313446984668,344,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0603479498681249,0.103536891311496,419,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0615067322468965,0.104082185048317,98,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0872145583024899,0.104641984627204,320,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0564471763146119,0.109074189052776,26,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0616563878951177,0.111638754758415,84,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.481840901479585,0.112687043281742,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0584891807132669,0.11325914427777,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0548754178400686,0.113480435653569,550,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0611162919818197,0.11479054993399,222,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0599299017872529,0.116133982108954,117,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0566630922484627,0.119507711957671,407,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.236618270017808,0.120109980924624,76,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0504205881146733,0.1202325471967,260,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0842704041481662,0.120397658466811,147,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.082486327841425,0.121189902671237,10,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.054139441017252,0.123088654376872,42,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0583085654059116,0.124163023775971,86,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0525663794778478,0.124652878438474,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0531535965975118,0.126573827766626,350,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.11597122606223,0.127246144919036,68,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0526392505068226,0.129673679144189,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0575157200776141,0.130845342255399,165,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0804633017239746,0.131852441550436,105,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0509903193129979,0.132120882937153,226,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0799549693353407,0.132285624270246,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0694365264406064,0.133804727336402,348,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0598942578045435,0.135241431707671,136,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0524994197534026,0.135257862583288,720,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0776225894346173,0.136011362170386,231,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0792455539249739,0.137091606600118,88,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0499833054749752,0.139010933788626,214,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0560186702580632,0.140818351822317,587,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0569593808421432,0.142624551016405,55,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0556235956036613,0.143520144272123,483,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0518053121118283,0.143964126097209,444,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.237002682885774,0.144016691026832,419,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0640922393786016,0.148406736869454,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0516229943038057,0.148672784651435,44,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0455640554528981,0.148798168525472,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0476111054363417,0.149229418430283,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0529704068752846,0.15049355476191,525,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0725561972986784,0.150712781204474,29,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0517347283310653,0.151061527421517,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.049322916203393,0.152641697976883,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0465873144156419,0.161461284269069,272,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0539679159836485,0.161975183976968,593,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0482345101628689,0.162555034646355,404,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0736118007261435,0.164117917764637,345,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0681970397356218,0.165706435833845,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0525651506294906,0.166277081920787,759,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.237464153354967,0.167567652751772,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0511125809280632,0.169137749026737,628,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.050632284063936,0.170262868908063,490,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101998845135604,0.17425721684112,172,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0663846564968317,0.174319111549709,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0430057217585451,0.176076094878375,1,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0504005362780094,0.176093162810504,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0519612879190478,0.177230780775211,653,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0797139486828268,0.178540088786674,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0516401783560861,0.178703630261158,575,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0905230255289926,0.180526713698456,369,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.04448903623274,0.18134453042713,670,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0456486820668922,0.185978445562848,246,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.236705527414628,0.187042991482853,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0464163513813344,0.187491585945084,206,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.050432861919397,0.189333290706005,145,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0433442703501579,0.190360095631073,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0436012290320385,0.19085083194804,270,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0427716974871737,0.191828690567413,223,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0609744226951876,0.192213685837036,234,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0709955766084537,0.194719261353504,54,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0483295264970188,0.196577694090015,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.166766115976539,0.197106584151187,91,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0519996010421482,0.198769676662499,115,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0387851147014117,0.20133368289521,73,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0454807416754681,0.203397352884985,569,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0505966775036069,0.205097468029432,493,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0989195265602987,0.205119410779881,132,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0382485190786404,0.205946243500431,688,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0664188539780217,0.209425054452024,11,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.222168346265707,0.210120741776958,533,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0451084829722272,0.211138208217267,624,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0462187197946518,0.211898413303251,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0440769708435061,0.212121076645035,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0482137356562982,0.217756316238096,85,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0463569496836615,0.218088542817558,594,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0412646795463692,0.219339004366574,58,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0427193010091503,0.219690405985978,740,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.198126273183778,0.220297619368965,536,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.213134158258665,0.220827358569179,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0473110186204377,0.220943346059907,454,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0445659816484189,0.222617423463852,537,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.047645732337823,0.226776638718391,572,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0408990068081018,0.227528527591513,562,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0422889579249323,0.228060573211149,462,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0657301798006661,0.228647792516735,239,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0448788677542046,0.230000690495106,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0468774773083515,0.230366039268696,447,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0395010463320853,0.242497936249005,382,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.041366410418098,0.243415791262144,19,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0613801617059913,0.245443583358536,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0417490992650866,0.245835248495631,381,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0421052782422231,0.246928673571011,567,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0446270825705932,0.247790450220248,724,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0582859808833377,0.247945679874802,277,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0559710117480156,0.248907633932547,259,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0404290985421907,0.251129974583867,520,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0567380628591631,0.251557916037122,507,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0439070587973402,0.251966937006396,732,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0446286771784933,0.252319197593217,208,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0596299469751581,0.255558873668747,735,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.184994230835922,0.260004228490773,51,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0524621232876052,0.261225594535505,349,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.149149969824961,0.263557818543516,656,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0398349937430417,0.263694765181297,283,pan-cancer
