mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-509744,AAC,-0.0859869490489098,0.124246195502551,88,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0932590299798097,0.125788079832169,367,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0855886413276878,0.128637842088293,685,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.599614464339739,0.130389617609733,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0501747057749422,0.134129380399109,654,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0581433610619705,0.134408883159128,598,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0546037452135062,0.137085823154741,602,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0698710800385927,0.139189397453116,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0499315594029582,0.139576700527636,260,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.050834845083995,0.140196322953306,247,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0891076986656376,0.140623269199691,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0540859067816874,0.143924077266983,469,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0551626627165548,0.145541762000227,515,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0545780359059046,0.149954993541615,206,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0635981079297243,0.149976246767949,511,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0544534322864099,0.149992085512144,520,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0537316266625481,0.150112337421682,322,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0776720634671259,0.150462119801737,118,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0563548288072216,0.151653061374887,244,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.083931737620862,0.152388415417837,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0533723560304991,0.153782222896017,41,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0544112500878857,0.154390315806552,608,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0574530175487181,0.154756369918517,289,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0747119882947509,0.157388506069814,99,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0528078552882719,0.157699938823216,668,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0532864241241267,0.158993037245636,648,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0530004491214492,0.160668305721525,350,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0533896477048823,0.162368637345972,547,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0540078889683184,0.162374346842861,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0476084822213275,0.163512176303752,251,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0505806844651834,0.163871092471703,382,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.312285735153844,0.164278348801792,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0527715037305325,0.164487649507625,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0513100203933047,0.165462545890691,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0552845714740704,0.167292600076222,95,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0517179528265425,0.168567271608209,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0634207356950416,0.168575444833196,737,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0667373092235002,0.169919601714613,56,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0527765690432316,0.171220427371852,197,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0575514299551977,0.172396024637243,200,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0534447633151223,0.1766360998453,240,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0438176644394788,0.176777998497025,39,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0462164657166771,0.178084842498467,317,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0482017572433647,0.17963878756137,5,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0532195996492148,0.180160162598819,47,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0692485748953099,0.180972891844889,694,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0747742797274728,0.18257088907153,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0456702426408854,0.183421897789138,225,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0472034580513961,0.187977707683178,337,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0492368799788571,0.188965955425428,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0437498481000737,0.191577124796915,338,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.052236255877838,0.194313839948705,724,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0517067399854031,0.19541385500094,525,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0516641642824638,0.195553015603163,732,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0530412461869181,0.196185872989238,485,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.051893605297028,0.19654508099306,454,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0494789828534746,0.198620936464904,674,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0516693134396273,0.199087674738764,635,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.040286449074711,0.201375833046177,290,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0481198968435768,0.201595341546117,153,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0679322490095757,0.203222520905272,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0521181896809987,0.203282344357033,159,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0505592830463331,0.20359201568324,2,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.271189700207193,0.207867162858954,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0702481829648452,0.208542865020865,392,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0495045648355927,0.209234977003668,587,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0448152838079017,0.209772018398327,670,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0564990060474792,0.209791352269248,191,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0500768178715655,0.212451735320995,673,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0682815754916789,0.214415791365249,663,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0513465136119416,0.216138978093287,136,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0403586766491654,0.219944096787441,530,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0457979007492053,0.222195634024159,706,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0493767835704546,0.222473799653626,347,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0654357035168635,0.223436212886114,536,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0457533263864183,0.223692897972212,364,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0474426862488316,0.224780146740824,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0498033136888302,0.224780400045516,94,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0666233288693687,0.224913787422117,147,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0426718398245351,0.224986776154993,473,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0617023130947338,0.225670279747195,585,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.046860425366153,0.227088466976224,57,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0447180916910768,0.228521764932784,671,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0603001606230055,0.229077499864888,302,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0704184918652977,0.230068665943332,367,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0474937073417405,0.230097781500565,30,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0412984308803093,0.231754914821095,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0429228579315045,0.233203959397745,384,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0433042693255952,0.234637602708122,462,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0607586663854114,0.236223665679905,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0399269886351272,0.237281403753997,152,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0423027720661744,0.238933985734285,379,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0442626975657331,0.239227793776685,403,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.215043718378803,0.240880484436798,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.039988858791901,0.243050518107989,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0397472305586175,0.243217883229056,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0468996155988698,0.243623077583766,130,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0406633478533724,0.244147772906602,212,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0434340539691255,0.244328215393443,77,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.045910984160589,0.245231739291399,483,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0427393111808112,0.246381235496389,400,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.047462759377407,0.248246430473009,158,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0424069680107666,0.249848264091582,757,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0503834488749918,0.252551000602004,346,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.208723219670006,0.255247239999116,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0385865230716188,0.258458571658933,157,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0736791475592479,0.263576119457631,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0426048128309267,0.26749718035057,424,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.250388769143808,0.269773618156645,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0454637942404522,0.270424544615586,300,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0886785233371774,0.270662414528614,429,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0807402223680204,0.270854338236718,9,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0426366672154328,0.273910914342204,263,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0660806975772536,0.273993049680008,78,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.041122450549321,0.274500820084224,488,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.034622146119008,0.276106144773996,339,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0379821772643794,0.277386881834356,332,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.246171592145912,0.279151586212983,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0404276296149469,0.282181679737188,662,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0596042521427521,0.283339995493296,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.040910698601051,0.287485424967628,141,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0477292305052538,0.290815813806389,589,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0399334938447971,0.29147274468302,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0362447551087449,0.291558358683577,401,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0422182060886222,0.291863600606931,389,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0355666784340732,0.292615787623118,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0381781505800974,0.294446568732144,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0555834987437096,0.295325607766444,277,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0420831125914852,0.296397054645742,181,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0380474370950153,0.296938972220401,557,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0586787736591625,0.297198455449932,162,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0588145849217551,0.301423054688972,359,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.144124534706432,0.302887638233929,61,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0394472097800812,0.303387661375357,169,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0368118799006606,0.303527896187272,446,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0353007929352266,0.308635235610045,194,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0417557451844454,0.311534166154039,758,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0381282418806307,0.314964196582997,237,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0490553756990465,0.316867969551837,714,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0384748848339233,0.317741383488544,444,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0393755287532166,0.318449273445117,192,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0582161246799172,0.318835961264049,651,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0349831538027667,0.321931605193461,749,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0548559427945457,0.322066550852647,218,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0414820846372561,0.322431437391669,115,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.072042164735115,0.324799527928508,588,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0389124589886342,0.327187528751551,116,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0413298881198502,0.330792229931209,109,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0359950017199899,0.333390055961577,518,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0326197413263561,0.335526012183992,707,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0384106326967065,0.336055891920902,201,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.213851517047523,0.336524813451307,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0399379157787468,0.336639991653892,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0541438570243549,0.337440389206903,121,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0345651835726671,0.338153317638202,661,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0758739289889405,0.339523036078381,83,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0346829437511246,0.34141644662832,211,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0346118096899842,0.34480956046441,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0402559130576576,0.345455088624621,681,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.298460141850973,0.346042488614793,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0369456945735698,0.346509937226364,127,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0517246595546783,0.351916007078485,11,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0369179947346841,0.352062366411253,311,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0351167276658286,0.352533903653254,297,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0331060635658554,0.354352942799009,683,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0375638150118057,0.355112066299367,85,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0344848219553292,0.355127057018405,90,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.205043010193215,0.356850316623108,314,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0371040701691228,0.358079895334615,552,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0749011592305782,0.358129146032829,390,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0720618403348422,0.358251952754884,114,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0362067571418049,0.359483778210505,183,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0445824697660408,0.361479233075212,394,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0312677702752634,0.362209975375627,63,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0340371607854234,0.363124394040307,431,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.030633088737431,0.368164536369701,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0465408215691947,0.368572959955705,689,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0724217446627488,0.369295056350384,134,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.034779686274159,0.369353751024661,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0352924125367414,0.370045112160796,426,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0295236910648366,0.370154746027353,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0337915052154047,0.370606188660882,416,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0341059453068976,0.371797395690243,66,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0491943660267765,0.372138972573158,174,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0351416116758778,0.373165618204855,633,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0346638204943358,0.3754604199429,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0372837720947796,0.376117780544305,573,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.219213675040081,0.37651301581272,603,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0391247428467604,0.380034943372338,291,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0355487910962806,0.380038960507072,20,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0422450607204797,0.383295708617542,604,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.188351813605485,0.383397075942842,76,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0302701575782134,0.384232044504733,58,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0303697267918238,0.386765114975511,474,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0422283224333501,0.388221225128913,569,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.19856298769473,0.391902282793179,283,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0276714861712896,0.397503406661178,73,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0478846854459755,0.398668219816297,606,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0445182839629465,0.401818183591973,440,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0475271830007345,0.402927762166231,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0288804321699634,0.405532714819017,613,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.251951436735704,0.406305162624904,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0276273596462111,0.406363153350723,565,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.033692011909261,0.406421617856737,65,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0322625767493478,0.407437581662984,193,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0324070017690062,0.407457401748839,31,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0262097483048437,0.408845780545742,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0461149005770818,0.410327098569852,443,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0260678824646084,0.410573213953294,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0282996139214976,0.411657288547509,82,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0636366590567075,0.41216560763251,124,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0330362817939648,0.41416513192617,208,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.148861983554094,0.41479761717783,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0295224258947582,0.416946461188938,744,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0911716873412909,0.417539286493974,325,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0285209022160228,0.419190772671232,25,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0313224446444464,0.424178355383267,86,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.030951102871201,0.425304098679309,388,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0307505908957628,0.428003004200334,299,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0311373022878526,0.428319428457188,586,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0315800813099247,0.428644466389069,728,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0303120900591153,0.430339983430991,361,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0396277052183965,0.430473522631563,747,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.030235936354324,0.434187079727596,380,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0306309349106516,0.435010567114914,280,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0370379553216674,0.435671082174258,527,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0312862845330004,0.436225961291469,178,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0312972184046429,0.438340603495637,645,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0293429895630893,0.438398934396339,673,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0261379041269244,0.445847250982162,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0288651007148338,0.447538831063602,187,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0304497736274332,0.449963928969311,366,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0291960898804622,0.4541238494924,18,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.03071568253012,0.454173092569299,491,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0596907246928131,0.456938349249866,586,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0415510133574406,0.457466830756227,10,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0381337176750528,0.461819441013679,3,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0279271180864697,0.464177087317107,739,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0300415607701062,0.465533747110998,242,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0281888143266563,0.466473742868266,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0407146163703755,0.468019730638043,463,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0866739169822969,0.469869800446685,730,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.175209634348392,0.47065297623495,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0424530533782837,0.471436048326155,139,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0974138263421869,0.4718961643066,131,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0251052166119076,0.472931233232132,455,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0241559827894553,0.474405864749727,583,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0266525184829081,0.474695781016511,410,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0265914509390207,0.476757046799447,48,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.024624630570035,0.477623178308308,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.024241468374186,0.481986401628695,272,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0259942233534371,0.48807631264169,195,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0391851631538006,0.488758589011561,175,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0261551385501176,0.489290520669467,351,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0432784083405611,0.490162991413637,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0282531399815242,0.490168702735651,71,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0270414698173923,0.497315376000266,173,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.022358164567705,0.49842804006011,695,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.141653777841396,0.501030521638761,42,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0243914764481053,0.504764388673282,386,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0214373653979669,0.504868086869474,411,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0240337651303171,0.506813274717956,726,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0246226519082632,0.506919338306278,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0258304388170815,0.507197705032927,644,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0377973480083813,0.509743014967737,239,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0263538560621301,0.512095977273562,457,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0373140816408039,0.513038652419296,665,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.025273797814393,0.515458119003657,52,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0361913600739114,0.516135069101637,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0365104968767759,0.518019370880795,320,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0226953343747532,0.518466109124673,387,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.024999451512458,0.520240253499874,120,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0273554086679538,0.521593295652733,103,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.125364899381378,0.521838226597584,188,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0250938050033877,0.524139095708875,559,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0224643958394387,0.527572190961267,434,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.107622298002307,0.529819577931923,211,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0235006813973381,0.530912657591134,740,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0233154160968405,0.53230240701784,138,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0344868724897423,0.532521844510712,254,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0490824549784729,0.532561807756854,123,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0254905779726278,0.532687636059284,495,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.074852047909817,0.533793312667831,185,pan-cancer
