mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KU-55933,AAC,-0.0456392387609811,0.252716058753116,409,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0381648321111665,0.253154739107107,157,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.037571797128698,0.253985893082067,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0367148769785659,0.255436936589047,530,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.042107318080402,0.255829484407221,562,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0444362924132705,0.257230513032746,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0424692163100549,0.257234123588109,496,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0411541352881606,0.257433533737985,344,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0443375393451708,0.261234985645884,50,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0548087959195832,0.26137844326737,12,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.045131236104467,0.265547709676853,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0457875254767047,0.266222718395427,115,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0657467191687592,0.266432141676013,218,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.067373903980385,0.266702439395408,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0428732256102633,0.26722734450637,594,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0437803518939117,0.267359702272872,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0534571404614548,0.267522421873296,326,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0574327798895809,0.269041489986184,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0410546079601053,0.269519389649799,614,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0431725203862825,0.272584164225521,36,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0523264966093007,0.273604749052721,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0566924886905467,0.274998572279084,254,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0401262555558615,0.275515173202383,138,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0648214534463041,0.27713063249686,392,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0420690585150482,0.280606736728689,672,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0428014688723314,0.280940822691462,722,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0407515168796539,0.281983568020394,478,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0528014490242782,0.282524588538299,604,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0530465637661291,0.283923338016205,150,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0391998289132162,0.28609323216319,314,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0418112718997679,0.286235302378243,653,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0385248952760469,0.289606536763723,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0413125671860262,0.290210925004209,598,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0401600917011556,0.290312320467328,322,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0417081562895979,0.291091816767535,389,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0388240321729496,0.293499772640966,567,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0367761670773211,0.294974216843457,683,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0388751354562449,0.295361167177822,715,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0366378122658362,0.295760578169795,446,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.038306152012004,0.295870118644719,700,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0348060141929254,0.297410866121609,245,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0405646952522869,0.297730008359573,26,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0361462488091924,0.298146157139295,542,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0386176110089322,0.29880922726616,408,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0347669995549256,0.299434000763826,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0482626719235214,0.3010695615427,234,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0760295054344007,0.301359784203665,123,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0366416734688021,0.303862255830884,512,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0386482750007554,0.304082575245322,757,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0483576504799214,0.306431847649394,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0389435508490577,0.310226388611225,416,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0393983460062246,0.311042191283485,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0396976229609544,0.311118195900619,457,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0355161351216176,0.311179649826784,402,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0389132829027838,0.311720308216236,745,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0749945164617296,0.312396092800103,151,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0363190406901879,0.313546669467377,749,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0630821561804088,0.315319653234904,232,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0348394261919333,0.315501819914108,473,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0366795067189507,0.31595170360289,481,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0315865917958258,0.318362085408154,721,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0350396408348147,0.321511372749086,502,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0669620287063922,0.321948698241577,236,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.038111777081544,0.323808245932491,413,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0390095011363076,0.324872967908569,106,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0523405719537266,0.325399689525168,105,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0381823639499745,0.325473954146074,66,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0376935908073574,0.326860500306309,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0322174019999645,0.328395089676148,565,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0325495573493589,0.328611253983325,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.039596396768614,0.32878224972343,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0541343491151107,0.328894277812895,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0394528884015774,0.329177702700443,154,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.076997746748675,0.329325925508247,132,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0712382897100458,0.331419848341453,160,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0334278655717908,0.331832487753944,583,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0366654379798672,0.332098796855293,32,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0346612834115631,0.33430398860639,557,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0766888632503168,0.335612842041559,108,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0364761227565995,0.336115578513722,60,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0356705907011866,0.336329043005884,744,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0382421238626199,0.336331304971387,70,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0452503129800453,0.340225659685077,692,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0347914933398887,0.340583535106399,372,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0377566130783605,0.341971425005935,528,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0349748482658402,0.342194776529932,662,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0321340722888058,0.342831702191857,225,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0331286368881796,0.343972469684515,619,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0314445273865283,0.344158312519425,711,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0524301833081646,0.34423769522587,754,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0380782505036661,0.346807314823631,531,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0377953635104129,0.348910384401783,705,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0376444825438993,0.350951348128082,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0350757425021644,0.351232174549485,59,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0729061148771226,0.351251303378453,308,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0351283451050504,0.351943620171612,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0352766597075777,0.354096712699898,53,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0315379458961346,0.356009860230685,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0357087336403061,0.356622589464592,713,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0342218704768714,0.357791261722985,666,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0369679278998913,0.359089699739319,94,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.034679524276462,0.360928424038875,87,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0341606742371955,0.364090188208142,671,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0341978239691092,0.365172965359512,409,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0363893773923869,0.366997896150131,184,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.034889951853984,0.372318563074644,593,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0336371462985884,0.372359543201134,197,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0345677842638876,0.373184109007471,712,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0336692122793366,0.373716452282787,22,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0558304592433509,0.374847363797002,399,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0404867298480953,0.375116576027364,334,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0340115074360913,0.377318858171162,405,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0423989430410497,0.378711780257187,53,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0352441344558467,0.38239913301003,635,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0277275732869208,0.386509843974086,555,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0342827124208454,0.386585101823246,188,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0559538156895085,0.38673090143847,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0304590622990535,0.387534701432521,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0314823223071279,0.389321378333911,522,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0307661065896627,0.390403609627617,249,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0347486968565945,0.39229484889436,227,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0621025427118451,0.394629403991499,658,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0310393799516058,0.396667770983125,41,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0288873780620829,0.397339301789432,650,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.032663080289787,0.399946680376791,192,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0500269020089963,0.400586042064474,746,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0307000425108677,0.403662869253161,28,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0369187826633338,0.403877533171406,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0287484821024735,0.405564774188673,383,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0318563985177949,0.405707667778673,299,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0306934024406422,0.407410763692641,668,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0321823127639657,0.40885619061331,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0308310461616556,0.410609873122418,597,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0323693363960731,0.411887985359596,451,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0354259896830378,0.412686063426934,535,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0327205696289846,0.413067989716425,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0329904365714872,0.413140091705632,639,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0320832105057002,0.414171727020522,283,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0321712775383495,0.415253628287873,428,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0322716039809187,0.415435687015505,611,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0619129273374399,0.415496417977026,134,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0384500845570946,0.416965017515419,694,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.027298462424949,0.41916508067275,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0305765807896641,0.421255446896071,364,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0273001267813088,0.424303697249286,368,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0293429957314877,0.425124470020023,177,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0308984040837131,0.425792915831416,521,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.027113755595374,0.426333734811647,34,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0313725363641268,0.42643928751628,724,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0322140382769151,0.42675772795464,102,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0315074080986818,0.427414906087812,24,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0290009979068509,0.427987712495399,499,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0294097608284639,0.428846548136119,407,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0448484921744727,0.429300656703103,67,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0289277284305966,0.43135213011824,48,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0304447259857045,0.432648492681975,629,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0457767197511433,0.432752039811939,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.061018921494164,0.437783544234036,429,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0300476330388415,0.441320667253633,117,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0424653423943977,0.44504334939789,174,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0337714578093873,0.447795439039322,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0274591763978471,0.448374038346817,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0246829780935504,0.449143741575709,690,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0275849536302404,0.44952068633315,631,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.228795856760059,0.452126609728855,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0277554841190363,0.452386875972036,624,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0247917072403842,0.453082162816244,649,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0425992410619004,0.454254231460835,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0264256793447554,0.454287722034828,243,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0294176988077526,0.456670454213791,388,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0288691166633927,0.457462375014292,633,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0267421891748634,0.462556644512126,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0248922148555623,0.4632816675718,272,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0288274541335527,0.463854672408215,601,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0282436123244499,0.464197810231456,682,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.024420268532378,0.464327446973206,73,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0265307058591684,0.467825986212827,701,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0285414247765759,0.471272121124811,290,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0442708239088934,0.473391793239921,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.024869141175284,0.473897033465621,221,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0382347216463033,0.474594411919395,162,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0255965662179683,0.480616721094276,58,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0267905417502053,0.480867874159854,490,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0274093764252017,0.481921621248048,482,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0258082175901393,0.483036168087741,211,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0249377146278354,0.483060990663381,379,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0238901193845036,0.483170779595466,455,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0259669585125971,0.483969555889122,153,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0425694056946883,0.48537793608651,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.027757664789261,0.489787513672426,497,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0295946973791152,0.491356867713664,148,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0274449286606268,0.493283063520226,447,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0279049560594808,0.494844963711515,448,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0273170129893781,0.495449063079854,637,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.050064849010298,0.497665473203938,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0266032433619457,0.499064203230442,145,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.023912371335587,0.501681966185319,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0268367264281801,0.503558269227912,242,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0248421188797196,0.504778188942991,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0316039938453709,0.506159598227398,302,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0394493543027557,0.50693287326169,143,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0328524754108998,0.510866227043943,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0234210029774361,0.511478110570999,25,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0305648095465168,0.51247490999522,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0304360927306646,0.513179887186283,737,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0233076312816519,0.513241460903218,253,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0477923562520733,0.514462404218428,586,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0240465617207948,0.514523236617816,734,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0240330284696622,0.517855512992756,37,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.029242106521045,0.5203082483078,589,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0245195179528797,0.521457320633164,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0226903737480081,0.522011677252277,726,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0243215380561009,0.522023625103492,628,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0232043763493391,0.522304082875389,180,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0368301600291876,0.524382241725825,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0257337462025208,0.525465732491277,71,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0251222659986792,0.526176185804411,741,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0194756469812371,0.526493561543801,353,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0271369785729804,0.532330581476908,464,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0255079160237005,0.533140839110883,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0196178878304019,0.533226832745767,411,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0235209773316712,0.53368835912807,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0227221787573756,0.537439737755859,276,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0239459686071662,0.537857718257423,380,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0267269690224005,0.538586079339117,46,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0201909758962112,0.538867098122512,654,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0372735489114573,0.539213888525009,606,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0235777353135703,0.539326955622573,205,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0236986124538759,0.541277704101993,296,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0202242907159937,0.542065143757016,39,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0257492392998253,0.5422600077412,103,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0222096907970084,0.54979494560342,319,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0226657447615063,0.554521263844831,466,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0334360791704095,0.554887719737483,599,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0335194863042646,0.555411897120237,463,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0209792143019669,0.55692925085083,462,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0299010745050076,0.557872753337577,233,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0235131789479049,0.558154764909235,419,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.029409463988291,0.560460300091206,38,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0196492057768466,0.562096042488743,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0345848936907834,0.565358711900046,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0228052701769936,0.565374150131122,540,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0329028893474137,0.565501449568005,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0273997965088203,0.56737421125208,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0225069548513351,0.567871261040569,95,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0223438644785546,0.568714206846809,116,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0225607818457853,0.570158227835907,632,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0416393933937643,0.570668406043896,164,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0279749157183378,0.571474496432881,714,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.021442787668053,0.571588234709147,711,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0219275910328976,0.571815161522818,605,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.172595591814086,0.572850283937972,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0412824198766573,0.57293444896849,124,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0187235664373621,0.57384008284152,489,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0271962191985521,0.574712302160931,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0217253355377885,0.576816341969068,165,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0229875308292306,0.578109208572353,738,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0226844703580644,0.579819045637073,573,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.021315567517993,0.580891588525334,520,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.031264286490811,0.581516493594355,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.022602543643431,0.5823638605019,241,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.021204787355656,0.583826723584913,533,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0177658392660632,0.583995942198268,33,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0216937047485257,0.58901447724594,324,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.020050874746401,0.5907768121696,515,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0186896570134763,0.59161381621001,556,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0200009643910264,0.592755550890408,480,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0196705603358176,0.592820154101987,627,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0212432961447689,0.593496492279666,655,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0200853370455462,0.59353127108195,400,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0217644062280909,0.593779735200362,136,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.171532502396895,0.593997493181761,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0287917639491995,0.595443673854636,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0207696098322721,0.596813567755637,423,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0211207890030246,0.596917232844869,572,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0178318233653783,0.59692855401199,190,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0180793011392151,0.597887100049174,569,pan-cancer
