mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,-0.0675136712461945,0.244149778159502,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0477695858138113,0.244657283989597,179,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0582484982894531,0.244884007578018,393,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0483765931153705,0.244922308608461,642,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0424336149051283,0.248552834106204,19,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0450847627086419,0.251454361914366,595,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0454083750302445,0.255503300857516,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0428179545976829,0.256418676379247,538,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0544490443150877,0.256575501960395,100,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0444272624870165,0.257593536231322,112,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.04364392607674,0.263216021037913,396,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0924131175238838,0.265102344180731,114,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0406328558565941,0.265147454126254,476,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0447906798219294,0.268093121579831,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0406473980919867,0.268227464061951,547,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0399821632392418,0.274381870974729,380,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0431257088510733,0.274843244717938,448,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0601349127534289,0.276704054244556,277,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0437477306388921,0.277604131399661,482,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.055598095730518,0.277752383124675,507,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0400864327639124,0.27880815301583,31,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0634475723571504,0.281649791902821,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0369378259510832,0.281874957310083,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0478070578575852,0.282470209421018,681,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.039543106535043,0.283043480720538,293,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0425163135246279,0.28325655921544,420,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0335639171300163,0.283459496944388,39,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0876986195997559,0.287275119571906,586,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0568146331710222,0.28755441599597,746,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0352574229736206,0.289486879249514,753,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0404360036621373,0.292692631178428,706,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0390301522607144,0.293134237865598,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.116200037421696,0.293938707750485,325,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0421692312357696,0.294286626969042,86,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0381479301113949,0.294724342048704,745,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0393347301040133,0.295023725735259,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0371815889091008,0.296042363507087,523,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0329262602688581,0.296173949764631,245,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0399120460979005,0.296536850112829,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0348965110656356,0.296767430679248,530,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0585356137883432,0.296908423213712,118,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0409915905885165,0.29780649373874,520,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0499099931182435,0.30002271232121,756,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0439817051207475,0.301657159661154,227,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0550395300657569,0.301831062932339,663,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0378110288032071,0.302399263992908,739,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0490682274784406,0.302774245455142,544,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0356337625563213,0.304724484606513,562,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0380577104916003,0.305012307162865,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0401058771366671,0.306967019618475,197,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0843536879798213,0.307001564192146,151,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0390515032373659,0.308256054112213,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.042327549714361,0.308325051278406,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0391511935675604,0.309971373381187,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0295593352284275,0.310059340575389,353,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0391446922506394,0.311884340180784,597,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0371660924070865,0.315513504104584,290,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0503350865157473,0.316793444055671,754,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.035809042750724,0.319367725545484,22,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0357705786720563,0.320231786422646,221,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0378129804900335,0.322181123970801,645,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0402339499220128,0.326876869136326,366,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0535282527889695,0.32701408556317,531,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0336364696041602,0.327395041721662,260,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0404167980472017,0.327396336819965,673,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0332787812429439,0.328861733961769,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0418940102545086,0.331722253988629,573,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0368205153786314,0.332774571822294,47,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0398242019069035,0.335299072780358,178,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0362284043031096,0.335529422950738,279,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0366357368236439,0.335965101047724,481,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.034575557819866,0.338816502763623,508,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0366306753158901,0.342630979644305,734,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0362836622484687,0.342696107785546,618,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0385316759299351,0.344091601419577,165,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0367730533767203,0.344970883742895,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0387499959502071,0.346064999338001,95,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0335603894882241,0.346488831283252,383,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.040909158953702,0.346689770838394,652,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0357745135301636,0.347281218844406,499,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0403609336849352,0.347681213499731,170,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0346911375529286,0.348340877167497,343,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.03353878775684,0.350224586988351,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0343158110562549,0.350802350866012,504,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0323643820162444,0.350919643846405,152,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.047499060208795,0.353249668096286,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0323122642848529,0.353550482015995,226,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.034070860490785,0.354711244676455,7,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0788427320773142,0.355772690198699,140,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0714405836571377,0.355899620879563,588,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0491338126476307,0.356992779060047,735,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0281708296777042,0.356992965439892,561,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0317558531333122,0.358548615714403,337,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0363650085325005,0.35873190643354,149,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0371331915169137,0.358821163550384,728,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0363402201872807,0.3597626939632,18,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0306601572128896,0.363487448447024,374,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0761363202574302,0.365341780888957,641,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0483072362747531,0.367126145250893,603,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0303732716001624,0.368404056065311,332,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0470178511183742,0.370662492641786,38,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0382199709057943,0.374058952887388,115,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0318500215250061,0.378244554387919,207,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0371945741073306,0.379173482810722,362,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0512284409885106,0.383094939083282,67,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0349457773851196,0.383133019728538,644,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0465795376532285,0.383982431157287,329,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0424028022324039,0.390036806437426,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0336506417916336,0.39329929530314,674,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0354468947371051,0.393449085135665,495,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.03382527743936,0.393496785824201,418,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0286672884084339,0.395846113773736,253,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0335707514390489,0.397705308672854,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0290616450418419,0.399183506754541,670,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.034995614150473,0.399604703448326,406,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0516701826824612,0.402270945724802,686,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.027577782707146,0.407580706599552,82,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.029518051581019,0.409684920967197,246,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0561321883080027,0.410310192511652,232,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0304740143006892,0.411090100017907,252,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0322357325846357,0.413278255527127,717,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0320071050077026,0.413811499678328,477,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0285584468223192,0.415697895290543,272,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0331435586588602,0.41733415777854,653,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0291387572299443,0.417840852153929,350,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0331945503367203,0.418975542632636,130,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0475071978644339,0.419810171108905,105,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0287555337945307,0.420048759713307,77,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0320417387356881,0.42054160227996,87,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0394387243789704,0.421873613060055,692,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0267667690979995,0.425161455519981,33,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0336229075458522,0.42520533778329,751,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.027661642534147,0.426991904619076,63,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0652353983117507,0.427357947537181,171,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0300989205078109,0.429296381776438,419,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0391009687635015,0.429301839805126,581,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0332712493574949,0.429355069801094,637,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0285647016603864,0.43133964174366,275,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0323934365495149,0.431365795765858,454,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0306381842217068,0.432463482896519,648,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.02741770190839,0.432761957147624,458,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.029139511039399,0.433880257833156,602,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0284850843865226,0.434942210992911,223,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0272275027159065,0.438593723119512,228,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0398256389316421,0.440550559192349,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0440505976487893,0.440911109638025,254,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0317435134708731,0.441444832107213,106,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0262075003221859,0.441996575421227,266,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0475360905531615,0.44254363008471,139,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0278066317938584,0.443732905842604,533,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.028022131344855,0.449643906055777,344,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0262821353315305,0.451043333744115,276,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0256014857474078,0.453259907029807,654,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0236604595414823,0.453955202402526,73,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0300769808254924,0.458826768929229,183,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0292038312008974,0.459449435252214,169,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0267966176182454,0.461149177598314,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0375892084247135,0.462272723713327,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0289153722542171,0.46356513613595,434,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0268216900332787,0.467365286058411,713,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0273188978433188,0.468926621396732,93,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0592898419545504,0.472254568094816,164,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0281441988538774,0.474727086116536,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0278257648842542,0.476076573767621,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0261015442095366,0.476162183410803,267,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0325826619793003,0.476195544770871,511,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0254265111001923,0.477378129148056,90,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0330197244508166,0.479731946362824,291,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0407749441422845,0.484033831400731,443,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0262023505214475,0.485559317459902,409,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0381129178316809,0.48856398141794,707,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0233352420642678,0.488800154198156,223,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0288745528445526,0.489171403201436,159,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0383014837243615,0.489803727759836,99,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0547516320897138,0.490663079800306,369,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0285427259838617,0.49085451702591,85,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0378084139521341,0.493949162741195,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0259683777925385,0.49508454223923,727,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0597075717612841,0.497214340541631,172,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0407586694071176,0.497541181379765,375,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.023192790653037,0.500839498950028,270,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0237564530783318,0.501756831210097,647,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0273920697757156,0.503582844901889,724,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0229395800119145,0.508041798637395,584,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0278386245086164,0.510225737154279,738,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0255182037787156,0.51118705184223,668,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0231108253739423,0.512000402979357,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0394935664387245,0.514432758547336,168,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0230874123330232,0.515365547208889,93,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0254187168388064,0.516547123837483,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0250630921888221,0.517616660262437,187,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0228940797740014,0.520490975117665,400,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0295920988744255,0.52277045593639,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0242417109190341,0.522937028183081,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0379860995027639,0.524595128587535,204,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0541705618966981,0.524674297812294,126,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.024554571242552,0.52653582507505,479,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0233938818635782,0.527440551505261,316,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0220053407344013,0.527899279860628,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.023153733197606,0.530203565316133,512,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0250121896107073,0.530324386010836,336,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0354276912421571,0.530704812856126,233,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0258678234191109,0.531938344631919,741,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0345197692740587,0.53222690628508,255,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0218997458658114,0.532702984040435,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0235725730951529,0.533566514259402,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0239003063738797,0.535226911964711,297,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0226786781131626,0.536346338521146,502,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.188761178401344,0.536836022168914,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0306153572813457,0.536846050966177,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0253985472304408,0.539272913782668,655,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0216241580586886,0.541066504082007,650,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0257400160112983,0.545019498596691,154,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0350237704594324,0.546492017755464,147,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0336076212198596,0.54697396972853,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.035107471497535,0.54963068777361,121,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0215885257412009,0.54987307507867,720,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0237048641383456,0.554387119550744,693,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0319524806979528,0.555692577680296,88,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0294196717417031,0.559035629977232,3,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0246684618119564,0.560197365062916,705,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0223375821272032,0.56047966173266,625,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0211167261621924,0.562138347487355,205,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0454328661632308,0.562812725368397,111,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0235874541116061,0.564356209823905,240,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0228118494648263,0.564633547110022,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0238004748668396,0.564658821273943,611,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0215692498952033,0.565420946205435,507,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0202425581817417,0.566825608303977,32,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0221059874581142,0.566833515818055,408,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.022743009710074,0.567686288451212,299,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0282225193773653,0.569993917089184,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.020480356909157,0.572200774124317,421,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.019586350835779,0.574647917581483,211,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0210460957198391,0.574788302514573,342,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0234935616408534,0.576168787760292,377,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0229035999958807,0.576677048575954,229,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0215695758390672,0.577013322793212,627,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0343002095608561,0.577369777269987,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0292248893226835,0.580848146670746,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0252965733243089,0.581923593447518,346,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0264165100013807,0.5832331698293,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0184159182265111,0.583308016702828,690,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0200542444223849,0.587272716383319,388,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0253113072430267,0.59219533168228,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0217238419653646,0.596515868690795,145,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0206485602247878,0.597127647931212,8,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0183821696530434,0.5975351232547,209,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0197526365529302,0.597708001010184,280,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0211662959639607,0.598863009019092,449,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0696921520637644,0.600234781359755,101,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0211919975819418,0.60169598821966,428,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.159585337355557,0.602524068409058,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0289126138590148,0.602788412013062,239,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0209227006908818,0.60480824640698,451,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0209017695177671,0.608225433643526,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0298908167802469,0.612038213440827,175,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0298020078672881,0.614289456310633,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0164257587378289,0.614388449360598,437,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0203841012877437,0.614734279625236,457,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0198016743211203,0.61610602113896,141,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0201575303316959,0.616669891242235,104,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0194928013002634,0.616789751658774,750,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0268227469804395,0.620646584061961,10,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0177075630960345,0.621709364041132,220,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0196728256722942,0.625161046188717,633,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0177034477344025,0.626621004239778,296,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0249352592340259,0.628187022629209,234,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0168620218807198,0.628549909745905,303,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0191817374096488,0.629015792246532,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0185941511703268,0.630366094685515,456,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0165647154812903,0.630803389768753,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.015381010992442,0.633867522381553,259,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0238754109837643,0.637096720645697,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0155996314652715,0.637134326866653,87,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0156510143043572,0.637562625985253,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0162931675650903,0.638931227715229,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0169938809852347,0.643216666683536,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0151336291337893,0.646746450158419,251,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0146083802035108,0.649030788931755,290,pan-cancer
