mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,-0.0339167469012623,0.309605531784679,278,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0613391454028757,0.310443191650853,531,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0368793943183572,0.310713079286451,612,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0338710080341444,0.313608715635064,514,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0338433163707714,0.314344497418805,755,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0372979608766127,0.316643733237062,607,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0350604398988439,0.317085834489129,456,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0354112232016927,0.319033714356524,60,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0518817391290926,0.319605735945126,174,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.04623034659333,0.321468833492279,38,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0330958584756604,0.324340805039752,344,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0337100940995673,0.326301980203077,701,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0356105438093702,0.326529604309803,309,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.163045855759593,0.327508213667437,77,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0340810342340917,0.327625893811304,324,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0338931179106509,0.327866645482457,177,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0284132670697762,0.328500664559157,245,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0521466538401631,0.328531238957019,685,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0543580464062775,0.329844209571668,88,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0318276038210282,0.330893396456725,400,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0354017584241575,0.331578317508078,43,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0328754011949544,0.332771836257303,511,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0430310967320522,0.333367637394512,234,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0372065090699726,0.335833089070791,115,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0369452764083469,0.338219944489368,573,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0436162003505179,0.338254111738039,714,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0413208635054512,0.339510511197902,544,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0297456622834292,0.340260630740477,430,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0326687774310027,0.342115814112932,700,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0656397207389775,0.344912660522368,171,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0273077504608101,0.345898443833798,391,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0497963954694617,0.345943123264525,443,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0585924672972789,0.350108497832592,369,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0307183776979886,0.351621722288365,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0329574804832948,0.353539816271106,418,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0352675814370033,0.353796100580524,113,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0341140632432782,0.358312260794631,540,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0256143013006516,0.359028315614036,265,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0334767792568642,0.359507702668635,587,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0546240437778501,0.359605180682915,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0325143868356865,0.359713862290384,475,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.039777612366618,0.3616003533318,756,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0340642717615519,0.362687990886627,667,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0404542139846494,0.364071702851449,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0331270441740528,0.36486536189854,492,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0293020612407991,0.365907856311174,666,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.048139752244203,0.365987856002409,463,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.14310947343345,0.367054882150625,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0290202577496203,0.36716114865992,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0454428558982881,0.367383899351551,122,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0430599493248102,0.367652965753452,417,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0333504106145373,0.370517420821682,347,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0337268598852429,0.372502716889169,362,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0629961640363904,0.372618118711359,166,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.133222719417551,0.373027932468646,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.028862695161334,0.375614693918617,752,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0281701469384085,0.376413733095681,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0482401219043004,0.378457778173976,168,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0277955317402013,0.379909270256061,335,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0282326346879486,0.382577649612088,455,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0361132068315622,0.382717787152562,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0491914293924079,0.382835487563704,440,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.261868894364661,0.387437146406994,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0406651926635558,0.38809016775667,554,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0617032330818008,0.38892088512198,126,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0437413627889909,0.390308178343899,162,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0317251017919692,0.393995444081435,24,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0258908852001205,0.394336451939249,530,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0332866406527836,0.395426386184597,109,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0276742137840101,0.395532057972632,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0261054883406653,0.39749395050589,194,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.139652587249016,0.398019776458696,283,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0436902472971011,0.398279595171485,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.028266446859088,0.400430993897276,206,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0298200834927942,0.400895574993612,472,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0294349977530498,0.402027091311392,478,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0582048694808209,0.405142354101823,164,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.143630106565917,0.405784412889951,717,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.134501956817258,0.407032296371408,31,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0287472273836473,0.407693709598629,625,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0452557909049208,0.410811032776602,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0308007238975713,0.411056208680516,208,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0283494639403433,0.413157244885263,480,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0286602160250015,0.417439879258761,490,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0258789178576184,0.417778029819242,272,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0440850126629336,0.421837720376106,663,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.111715043356437,0.422105632157423,188,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0293965912943464,0.422404576308962,528,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0481855561194009,0.422682379967201,440,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0269971183041954,0.423815586312145,557,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.123371067061758,0.425881598181126,630,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0276644238545231,0.425887973921019,706,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0271213925376985,0.429641402126376,188,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0261930598755165,0.431547394781276,512,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0210446374525908,0.431660682876896,353,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0275927767484811,0.431800446354462,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0277797183071839,0.434101659183034,595,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.119068832152143,0.434254257388121,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0267028822763814,0.434685172974787,44,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0219511281604323,0.434785735446641,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0240229890169208,0.436059886351678,555,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0249027283407761,0.437633331626934,562,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.024677533789012,0.438686608883759,509,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0477723533298006,0.441938069751211,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.130080259272423,0.44364987033732,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0238586754387594,0.4436774461401,467,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0257844582023709,0.44453844965993,713,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0491546110034839,0.445076753580761,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0268321029929061,0.447049670398322,96,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0250262632799973,0.447421849156049,322,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0249909304072726,0.447689260519312,364,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0262248755683032,0.448303309403994,632,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0378744046645757,0.449581740504446,99,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0347033120556521,0.449602449268176,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0255944475072953,0.450828510905482,380,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0252485116787801,0.452582691496549,739,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0283817644738555,0.452818775375643,638,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0519801943346177,0.454461816321699,658,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0255450806620635,0.457090595578918,28,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0265648097201501,0.458979097433399,693,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0254067654967911,0.46010868666207,481,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0252443852285635,0.460190453401485,538,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0232390631124427,0.461419971697121,412,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0246173687174671,0.461672349249569,634,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0344035005864919,0.461842269266733,742,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0266372205374813,0.461930633168542,413,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0225099446873731,0.461967664466674,743,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0221934908868001,0.464768083912197,609,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.02589915615705,0.46940595798835,712,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0348287967522132,0.472464019315352,329,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0267407507977897,0.473548790834099,289,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0221894869792964,0.475671828728117,649,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0236180949104246,0.476558391563627,550,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0205356035813566,0.476953145129286,39,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0208413146231547,0.477165960282067,695,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0265755607044153,0.478129401766302,447,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0245407807077034,0.479043403668326,586,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0218511993189208,0.479604770741413,328,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0810893192078115,0.47961856666243,131,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0196534261133484,0.47963046923727,257,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.023934718960047,0.483050231344733,569,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0220886895582161,0.487336696552177,670,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.02594876086099,0.48880875162766,642,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0252800772718382,0.490141833135645,593,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0218558421991924,0.490387152784865,723,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0254773051060078,0.491801056597756,389,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0294566742650991,0.492070186601204,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0313143151602178,0.492612071703321,564,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0243650574464058,0.494159672609408,711,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0211146299936158,0.49473082565643,74,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0287741104644675,0.495466772139344,15,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0235689736791413,0.497361874915977,691,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.023642103398006,0.498815801787728,715,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0245656246370259,0.499261928015564,594,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0237558095273449,0.499578933162044,89,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0210344806487513,0.500679496096643,152,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0236720633279611,0.501662713053582,525,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.110176038768876,0.501892953825465,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.022045468197563,0.502206985873499,267,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0237109742524841,0.50315127397391,141,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.022322841834129,0.503159490568591,726,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0209323882875934,0.504430168318496,749,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.019253640143082,0.506197326955617,489,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0237706328711922,0.507256386248602,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0357297825574396,0.508749871459867,204,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0228907215450281,0.5101439822441,622,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0227669691804059,0.510604584897185,280,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0227347549590965,0.510686292456294,624,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0341392457323207,0.514152484355541,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0187385647509715,0.516053643829641,438,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.10708063942473,0.516477997151253,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.027357502888112,0.516925269258248,291,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0210828233665568,0.519392672171481,757,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0208045563957027,0.519783010533345,708,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0357601838144245,0.522460440741806,217,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0218665052412941,0.524458970044683,722,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0201543161443053,0.524531416628728,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0415521815679059,0.526733259770726,588,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.111452146061973,0.529244473986043,603,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0223611179356689,0.533416151494163,149,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0203374328858392,0.53392145867783,602,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0227857992508423,0.538405245235153,80,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.020316070039334,0.540137099580779,243,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0193002389693981,0.540328951087809,562,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0215157881633832,0.541641234948008,515,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0186559616364096,0.542112301921773,82,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0213719753371227,0.542301458871108,460,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0195868918536609,0.543230370403376,211,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0217174451422523,0.543874362702671,628,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0202446646865477,0.546136526630569,508,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0207621247619848,0.546320363332048,381,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0201217049527537,0.547899634878461,608,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0218609832602457,0.548058039560947,30,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0199965016166468,0.548441358188563,7,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0249646987881642,0.551063531770278,589,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0200562622251441,0.551539150642841,66,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0219254855131127,0.555615350710735,130,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.041741698107933,0.555738546123207,151,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0178688773060235,0.558170724267477,402,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0215586986598298,0.559887271515724,50,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0611139093987502,0.560455160127424,185,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0184633676447959,0.564384847190678,228,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0168508063028264,0.564530792527566,649,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0185924659545579,0.56592403170333,553,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0912265988377295,0.566639950265093,314,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0192183104827325,0.566980572835496,533,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0195867188455981,0.568484944504902,372,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0199705777370861,0.570603117567702,396,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0192962093223031,0.572040548661158,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0178355580568724,0.574704466049478,676,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.020149931351808,0.575253348730536,299,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0307457643113856,0.580106189977202,554,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0210136669067957,0.580434225392548,154,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0208976966545082,0.580709738622088,242,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0373432907293018,0.581235798621198,487,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0206917483895831,0.584370824960542,377,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0291232281344243,0.5863453779194,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0169168729795062,0.586870732107618,260,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0202949843181245,0.589165039205422,572,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0311958007463286,0.591348382879598,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0576423013347103,0.592068853043292,129,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.028438723405401,0.592823525030852,67,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0179549341265859,0.595313290895907,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0201433472038284,0.595327538600203,94,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0178989521914467,0.59601254429077,249,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0182384683129423,0.596692467673113,48,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0169508757954686,0.599268147555207,596,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0161657905640601,0.599789246664306,565,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0367814096287639,0.600493960572169,161,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0319053011423053,0.600820706156489,255,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.019425293179742,0.602473049129049,55,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0187062545569141,0.602493938311054,758,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.016784461814101,0.6038289218083,729,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0212033658051453,0.607361718522918,529,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0272821624619764,0.608433293491625,210,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0182982304254851,0.608585873531372,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0161380447273937,0.611780744673425,225,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0168030155515311,0.611866427674338,379,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0163300292940728,0.612365300334455,58,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0785342252378067,0.612537310857436,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0146396182227817,0.612809856278173,688,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0735792689544143,0.614245721344275,16,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0170406302410048,0.61475342191781,279,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0172078124879699,0.615616096098072,410,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0158533324397106,0.615819025097817,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0180076963298814,0.6190287211216,120,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0170395315694411,0.61924962910676,203,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0228481566588231,0.620650096308236,40,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0176134104193892,0.621179985109811,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0148562197962922,0.621300559834133,707,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0150182109279944,0.621858349795816,518,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0179220621795468,0.624301009173794,451,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0169297901089781,0.626039193800435,16,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0146571984340423,0.626063410180504,582,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0181898238242336,0.627558318545015,85,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0172643539430324,0.628172445665761,477,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0162897558869199,0.628267437812483,252,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0152707255048328,0.628484939489047,157,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0164210895136642,0.630477502867112,36,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0343033993915681,0.63184366322842,429,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0251659102387345,0.631907854106808,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0170169413984855,0.63263728679341,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0230702662313321,0.634180429967769,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0160711123391725,0.635031870957565,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0164539864239954,0.637857120454414,13,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0168754813606089,0.638432855422206,119,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0163099430391714,0.638752258144087,488,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0146585017307051,0.639316672953643,340,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.018847328908442,0.639791295723096,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0164332137486959,0.641037725070133,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.015509978255871,0.643270431347696,275,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0827917916001377,0.643381353168974,533,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0169548489647772,0.643802626512699,8,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0147906745839687,0.645325862241495,613,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0170473330806878,0.646255283471008,285,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.025598079286931,0.646515837056791,97,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0323296585511443,0.647694789028688,114,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0188011201448855,0.648447523862983,439,pan-cancer
