mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.0324147201506037,0.333454363929084,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0276039174021557,0.334321033547784,494,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0340292147648577,0.335249386914945,479,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0311358077525336,0.335361312935771,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0322871040399814,0.337907389882302,608,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.031556019640672,0.338268444332131,404,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0342628031725685,0.338481888557712,76,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0428731604339556,0.338946782940158,12,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.072082779874026,0.340347794868442,126,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0450583671226227,0.340811188918014,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0580526450319106,0.343664567006486,232,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0352364129000655,0.346546099080852,406,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.030666412084196,0.347658413378868,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0383669515143879,0.347696987998945,356,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0509856089923546,0.350067432584347,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0323335174312033,0.350902392467389,701,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0319562039271783,0.351405878518803,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0328471569539598,0.352564301929694,96,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.032275261974835,0.357354782891303,424,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0296848620326866,0.358222213435856,666,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0339109751218698,0.358236383298657,732,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0322202868767336,0.358250328812249,187,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0476477704772939,0.359312874935935,255,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0442445295945441,0.360456895926496,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0337847065054799,0.362212337363223,201,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0327894589955846,0.363482622664702,647,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0745946404788921,0.366811792226779,390,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.040904790028691,0.367130119819664,747,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0287017604176776,0.37003667010524,383,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0337671974303763,0.370449362339112,484,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0299829336433503,0.375122398574812,444,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0291272536195909,0.375772314555369,91,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0335705862177924,0.377496541057083,102,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0323399917016239,0.378619837848799,605,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.03384220415892,0.378964995680384,705,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0464278552522355,0.381332975168158,548,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0277010314225404,0.382135562148001,209,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0312250555832421,0.384434077497872,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0299924766030964,0.386918184277566,138,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0280418823137024,0.388286856260552,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0302059353901172,0.388838400436608,419,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0300699283547148,0.393198551293563,620,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.027166264913859,0.393311140458902,337,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0292507280341507,0.395590301016271,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.028218088307566,0.395926329621991,446,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.032245753045317,0.39593254849929,71,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0317352242634897,0.395962434820318,289,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0282550088737774,0.396277290621525,403,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0277385968263458,0.398325643318609,246,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.029473892865903,0.399349405358648,153,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0836892850616176,0.402585017536311,730,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0553860711926382,0.406951323794374,236,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0273944636225299,0.411166611392719,5,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0281786479506211,0.412522856716967,372,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0285867521120158,0.412664137500689,563,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0236808860406582,0.413525124777065,73,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.069282079073184,0.414503141067143,108,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0270723642936866,0.415017839981742,431,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.030463489975617,0.415053821351671,20,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0561746332920276,0.415110534776324,588,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0300101465739226,0.416933661818504,199,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0413909086829223,0.417841690281524,320,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0276471025088689,0.418450187775392,601,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0274223511693516,0.419029129673721,343,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0303027755931318,0.419538282684158,85,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0261910121379486,0.419863416597971,647,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.041226292700602,0.421772967554771,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0307414537921023,0.422925358918325,485,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0290495636307961,0.423415555063626,438,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0290092691911302,0.423493564589834,263,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0264496989517484,0.424394977461982,364,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0288663011001078,0.425801195997923,428,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0275975256736011,0.42639991166387,519,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.031768056189004,0.42713513562958,681,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0265374007593217,0.427864666546301,379,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0255139588863764,0.428350925463184,744,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0275527611407966,0.429475275480198,488,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0240185205870656,0.430035108783099,402,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0268447244744343,0.431116802330783,31,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0274010660212331,0.431603542792045,622,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0267885919330563,0.431893044220603,44,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0263038959181911,0.431928429368423,533,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0228736405327429,0.432651964404065,290,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0359199840280979,0.434428236937764,694,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0254161886649674,0.435708881618239,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0256535510861226,0.439235968705926,619,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0267496965959174,0.441383246178926,668,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0286444102365565,0.441689697666291,593,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0280912860281703,0.441834344901511,483,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0223059477338167,0.441849877294925,245,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0238338023325138,0.442229922275229,74,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0285881335679628,0.443553296444244,347,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0243317765487883,0.446192712255727,699,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0245615553824237,0.446712542051818,212,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0380630256336673,0.449028791979884,746,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0278529096678193,0.449196500207108,482,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0405969760689283,0.449278229790788,168,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0265566534607724,0.449937930636024,478,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0268950136616148,0.450225596792976,674,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0221679312494267,0.451037429850765,702,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0267266654636539,0.451863513560753,141,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0340325802898624,0.452038393695561,394,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0276331792992133,0.452447570355579,675,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0251306414135307,0.453441088258769,514,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0260359739133468,0.454058055824736,631,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.027971270806975,0.454713406005425,470,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0250010593621212,0.456092459851582,296,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0272977000152509,0.456215497761904,449,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0339343649232578,0.457660984435481,370,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0263572082613988,0.458619765771348,595,pan-cancer
mRNA,CCLE,AEW541,AAC,0.033736173319305,0.458890112841107,21,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0380945947039947,0.45918453446148,531,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0388817505175933,0.459554650159561,105,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0220443168748004,0.459760242205715,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0243787573774714,0.459853553577307,397,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0260858423894321,0.461084340000704,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0319782210543368,0.461247080952439,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0538783006261615,0.461312058591061,295,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0227240530368901,0.461650382162379,382,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0275069183555041,0.462690341175727,616,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0267948257989631,0.464816873047172,357,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0243883531717719,0.465289790180987,745,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0233273819160716,0.468728424832268,365,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0346169196591831,0.472772379368099,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0234668824115884,0.472890427535088,4,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0222257999476605,0.475518861302354,25,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0430929364749672,0.477259161616572,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0214675460066054,0.477476502331475,556,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0213996153722319,0.478549972508234,759,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.02578224913635,0.478766564179654,86,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0357099934313723,0.484521686406841,174,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0349556686500785,0.484671913534724,603,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.022414426507676,0.485336465788663,211,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0232249981416724,0.485465289950431,466,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0270007955372889,0.486269752766845,182,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0236444888920774,0.487111723000973,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0243645522528021,0.488505113742126,515,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0221885706531673,0.488822759859004,226,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0220370396592495,0.488869604769436,458,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0338875301683325,0.489924393378946,99,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0218075832267621,0.489955526374134,412,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0393261377453147,0.490085572724676,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0236675622963835,0.490571954544096,560,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0254354781195781,0.493219494539309,80,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0246001777724346,0.493361763610244,149,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0233882448366097,0.495789443048115,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0252353508651205,0.496633069051837,607,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0231506843697929,0.497558930117181,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0225127671868182,0.497613839671939,416,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0215886786880751,0.497871497377952,676,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0215092370670236,0.498546277780974,270,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0475447310223275,0.499368634399589,487,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0224008029005017,0.501125339826412,508,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0240415836463411,0.501343383850651,418,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0217156819136198,0.502734830131218,313,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0242665538556297,0.503495743343898,427,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0219852423975955,0.503833757151511,90,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0214492053925497,0.503976157533504,228,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0510330257391456,0.504320221126007,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0245112709454021,0.506617867473537,173,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0236506290939045,0.506626260344792,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0221425443513099,0.506898054930948,384,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0343378493433277,0.506978139516509,443,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0242536231290904,0.507572498403289,672,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0229889656043361,0.507906790345083,324,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0334874526313697,0.509368294845451,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0245363440163454,0.51044182220583,24,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0301093243769898,0.513449576510082,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.020788940617618,0.514872449403898,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0202618957560907,0.515168473232377,430,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0181200114256353,0.517359122389359,265,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0233708861753383,0.518191111222173,52,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0218377315433346,0.518887340661668,557,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0242271692719602,0.519467620067387,230,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0186012302488501,0.519632743690587,391,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0241025528208238,0.520268364599214,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0218835797395976,0.520800419960443,388,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0198414539768487,0.521853987710138,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0191968992122035,0.522068340145205,582,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0435793543269484,0.52324759078795,9,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0208369007000119,0.536933249702371,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0454209130456355,0.540641544381551,161,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.020136386252567,0.542187908474419,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0219965022850206,0.543293469437005,18,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0222572984834753,0.543329713775728,587,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0219522486563696,0.543831690901513,193,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0280648697852315,0.545112140872608,742,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0214735746743383,0.547572845279627,711,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0207701518436277,0.548971888097321,497,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0203709563865938,0.55216574057888,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.021071926728113,0.553457071691717,758,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0296269043409249,0.553906252980375,277,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.018044832465864,0.554220778245274,743,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0296614392604984,0.55485598397069,118,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0424883290045435,0.556837818586141,305,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0194010101283217,0.557392744053947,550,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0215143717384549,0.55854951817128,117,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0199885998221974,0.56147354397507,445,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0211709697239413,0.561527269303474,135,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0206216735579738,0.562257860186785,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0214433981788648,0.566677086546762,655,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0194848985453311,0.567024972490923,465,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0192762885886811,0.569902634048124,536,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0203731402962941,0.57037334800258,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0197201304705346,0.571388963059358,84,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0204184504885517,0.571681849345157,119,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0204494714292094,0.57314541649168,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0172204536990183,0.57335075721343,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.020533912128867,0.574436450948609,633,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0187445988331772,0.574757143554119,476,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0186705960396233,0.575391488889771,425,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.163952265173621,0.575430474807557,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0387165268440127,0.577265629972458,111,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0181746513129961,0.578183961609901,671,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0246721872970494,0.578664717528564,581,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0257432703135147,0.581766594002614,53,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.017456602130241,0.582088292499382,670,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0262353606195902,0.585392288424429,29,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0176838578940517,0.585526586501726,368,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.036209719358052,0.587127141452517,369,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0197358677052928,0.592976669727873,457,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0157986199202437,0.593187486433153,34,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0205085464999204,0.598027147287258,639,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0191179872593066,0.598985696783,120,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0255033603914745,0.601995445801649,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0187738465539179,0.605280990749635,300,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0251001084584724,0.605368917983971,680,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0264869686682649,0.607576357701308,261,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0371022994921818,0.607930771438834,171,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0183440614167465,0.608366274745166,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0194032542005059,0.610224688309588,452,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0277103186426123,0.610425853058615,139,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0181402044910003,0.612296996029745,17,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.015720870832285,0.612618105729118,374,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0176518829978922,0.614556599072456,319,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.018286034870115,0.616364170261752,395,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0254754301564939,0.619281292082917,147,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0191063952897267,0.619473980506502,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0157065197169666,0.620129094713272,58,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0154523076125453,0.620223697161324,340,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0184219772143153,0.62087076839001,454,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0187945711295421,0.621446462835382,154,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0226453563054733,0.622352767009357,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0250116590382202,0.625669068400527,606,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0256375449254239,0.628035705490157,665,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0159216688900349,0.628822187581344,504,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0175882147599622,0.629195875936733,321,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.016751125709077,0.631828781742891,297,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0146021646415176,0.632040459090331,530,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0241992765268353,0.632699640412762,88,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0161050956568538,0.635117160440149,441,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0149942825165489,0.636471534387424,303,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0179706436322072,0.637683285193035,113,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0151700104854488,0.638343359969284,614,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0157022585474536,0.64035531045175,206,pan-cancer
mRNA,gCSI,bid1870,AAC,0.025933750379338,0.64138847807187,78,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0164465812189415,0.64212409106291,169,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0158909497367222,0.643371513652124,410,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0144211274708195,0.643384871483477,338,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0167907732379442,0.644763642591479,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0164301034830153,0.645523878659125,87,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0149067307502901,0.646219880020027,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0167259816013585,0.646402667662921,657,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0334504795875822,0.647247160980351,658,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0350367090082886,0.64754964905074,132,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0161249027059101,0.649949557290519,472,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0191191098751331,0.651205201875106,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0174395582019936,0.652154479911581,442,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0163613348403226,0.655697418141285,528,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.015282787079166,0.657866010186256,280,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0161105832018716,0.65870762406231,8,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0196170606404087,0.659531163795888,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0131673952865115,0.659797870376897,583,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0162392490185919,0.662221791538576,540,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.015673289127779,0.66505774819421,574,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0161847364415205,0.666425047566305,642,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0147455150240321,0.666455486748737,180,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0148076179420582,0.667292615239936,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0157350703135252,0.671841328527884,389,pan-cancer
