mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.0693229533910976,0.163677078516814,714,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0448512413605067,0.166765847578203,570,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0416021906061602,0.166956426480125,438,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0417607358154276,0.1670195215247,711,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0604979819321303,0.169976238218583,356,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.049630233364621,0.17009355032538,538,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0491026429794868,0.171765178233978,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0461478143258054,0.171881770946869,553,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0498736099563524,0.171951085459285,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.149164884000468,0.172106111527943,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0831433766361084,0.172208753149816,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0431626662046806,0.172817156025861,518,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0557675547298768,0.173039606920449,200,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0478808718574109,0.174619164481074,5,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0476140341212584,0.175301760481574,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0613569393674954,0.175980043023138,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0454921449295072,0.177599369984141,247,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.049906601653136,0.177643069311421,626,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.06544756816735,0.17777208463331,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0442913741648093,0.179032267475131,335,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0513310375161544,0.179863709694881,57,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0473704322691357,0.18037290858505,44,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.104723952162691,0.184228663975816,308,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0400163415919157,0.184280738506776,688,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0464021328096224,0.184454251771765,520,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0698084559140916,0.184677625407629,603,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.041284752030681,0.186147206559727,437,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0438153320072459,0.18650075616807,157,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101821073749187,0.186885126159526,132,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0756369037076735,0.187359112282038,685,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0482483767614611,0.187602770895273,312,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0423927835457501,0.189631939319607,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0478039466262937,0.190670873488221,558,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.195139300146315,0.191057989945568,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0444992218968587,0.192063066382078,400,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0483952318332652,0.193018239887903,89,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0430386120404321,0.19316880838267,89,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0596977055097406,0.198645322897576,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0503627713455972,0.202249281316016,65,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0743107349054397,0.203323457345975,143,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0430042030073876,0.204695052784825,509,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0483672909415298,0.205939277330829,336,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0580540959422225,0.209677592668436,544,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.353531892687609,0.214975970970607,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0545413634955241,0.215066696499347,100,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0415726976328204,0.216058942989899,744,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0461687214687112,0.217514822549033,112,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.040411102391389,0.218448659411224,74,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0464851693853811,0.220053352726986,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0923249769530075,0.220915999698437,114,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0438205292703183,0.220952693679206,280,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.036079983606008,0.22130967312466,265,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0645852704666108,0.221986846590777,746,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0424974193505373,0.226854741046049,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0470895257731752,0.227489665909485,229,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0400339783726791,0.228291879351363,584,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0649444139447297,0.228412247999178,162,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0418653439382081,0.2289461744939,403,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0722114740449631,0.22912105748648,139,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0379954942059253,0.229532888508659,556,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0436652416374201,0.232708221514564,519,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.134764471398343,0.233547211063421,185,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.045776206603552,0.233783191787109,98,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0596984620995955,0.234063779347732,259,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0419751403469527,0.234224653695763,7,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0331399954841731,0.235125845888338,353,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0474275319263577,0.238434239426784,227,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0397353728046032,0.238725196666668,383,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0383698950945576,0.240299461403141,749,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0449669187421487,0.240896256317947,574,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0372829733165493,0.241421947937027,743,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0423828918627606,0.24195892374008,561,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.198114930543572,0.242914515638804,491,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0445275430622498,0.243630355219814,52,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0538475990627409,0.244214537514138,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.041797950316003,0.245522489596633,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0398121770903097,0.245962049650064,473,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.043626798537275,0.246551185184998,125,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.045387540616084,0.24661453108586,347,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0585573948530995,0.248479523791999,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0443657296796421,0.250318792033777,528,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.040435507924129,0.251400645050726,283,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0611147377228987,0.251778829412419,468,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.043805855041269,0.253791684119734,710,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0428961278934934,0.257654386230721,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0390706056298339,0.260669248003308,466,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0836460030745119,0.261097732369368,586,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0578926234505455,0.264787858600348,329,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0437721261209695,0.266178846575826,646,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0484423089250598,0.266627625753965,697,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0832798547572376,0.267642862023091,151,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0339994977332306,0.270993528115595,339,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.041578858100244,0.271349205347122,717,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0321569158526134,0.27225917420206,561,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0352570399761796,0.277291595282813,133,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0391024348768856,0.278655384158865,279,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0364726536301872,0.279605199516864,596,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0358004135882308,0.280268918637674,58,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0363176618289063,0.281428938212903,614,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0409007089866416,0.282039783315957,76,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.043507261399726,0.282533734150956,136,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0389833254085708,0.283210163350609,203,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0421977834367982,0.2843758921891,655,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0539481076867501,0.286495468755048,176,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0373048793948256,0.286689532416749,619,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0511474248127848,0.288937738794269,536,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0363711509075395,0.290071467497123,550,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0427354558737959,0.292440533368961,751,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0344105197017989,0.293507391699998,654,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0401547140028247,0.296023668737179,244,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0400431143814726,0.297592184740114,165,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0388815007968668,0.301783136322002,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0388996992330926,0.303071986624837,281,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0386848165627269,0.304403970330818,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0388114274067828,0.306564395696667,647,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0332420837168666,0.307915361003212,25,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0714267831262689,0.307977507874707,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0767109751592333,0.30929951798669,166,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0368532157062303,0.310331068179746,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0371342203249917,0.310792517222119,668,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0395777248584375,0.312567722093432,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0371804139578386,0.314619233372738,13,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.037306139461087,0.314971434233244,525,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0334873394243815,0.315667963923394,276,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0387334822133534,0.31586063926324,426,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0396064814164985,0.316103916946008,366,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.04949284041778,0.316728901267006,754,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0369377498499448,0.316744830679089,187,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0292584725490582,0.318149170004771,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0474384265813278,0.320769405097217,349,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0308328827394373,0.322908699999773,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0709404472409009,0.323926061254454,487,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0375641491579338,0.325415683730999,321,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0550723224813906,0.325735765165411,399,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0362687697591649,0.327227005599626,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0329750117425299,0.329006435123525,647,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.034745258170542,0.334927480917065,497,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0382983760049983,0.336253984384639,495,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0361696478089688,0.336487966177581,409,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0377607083574073,0.338644645606977,20,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.033766467900243,0.338734201940934,551,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.031074116491843,0.339939717344532,555,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0340555996227543,0.340027862874893,462,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0516889270636923,0.342328234752841,580,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0326869498960702,0.344362715142407,195,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0335781470702976,0.346458363283891,344,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0364757797614492,0.349477365324349,549,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120140686291854,0.349479249703711,691,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0419919640564636,0.349545569327768,511,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0350732161564926,0.350445612985699,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0424246194126641,0.351291527557781,15,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.15601051948665,0.351803243582494,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0431605032731715,0.354434664796197,737,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0324200455133943,0.359571413721739,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0349604249037521,0.359997924436427,119,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0322604485921026,0.361040455782055,36,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0431544020092984,0.362772310425121,348,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0282960334055393,0.36318104904306,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0311251525446693,0.363362311717363,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.140828541957629,0.364175935668964,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0360207794757582,0.364779929063775,377,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0523551315816565,0.365552738306495,665,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0428339059564074,0.369018186911782,692,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0301163572257277,0.369863202153525,314,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0329933761046484,0.37032035317321,715,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0505121850400106,0.370370870727343,443,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0435909540084232,0.374473278800682,40,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0649611104365781,0.37501427982167,305,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0309608198025306,0.376407975828019,421,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0406295289400621,0.377010724652425,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0292091882517226,0.37885438635977,697,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.147460112628432,0.379191780139966,77,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0337481342518909,0.379387178719493,8,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.158226003626226,0.380899649862982,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0646115797743833,0.382566961659333,171,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0468775289855884,0.383152608103549,99,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0330347889060262,0.38323345904975,299,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0428720106856228,0.38662908676717,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0314503280520138,0.387453751903877,499,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0341359136203714,0.388413048825146,24,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0346189518314558,0.38876041965447,452,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0331032790982088,0.390438468484077,633,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0358324533617731,0.390970545601771,103,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0314429278799197,0.390972630291626,567,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0275620056967692,0.393811776895459,332,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0434320056411564,0.394890515264193,733,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0409054931440921,0.395818979744777,12,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.124119225344525,0.397774748121554,255,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0338591612908229,0.405518516569646,681,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0291382722065173,0.406725312146924,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0446779811567318,0.406960991761503,121,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0313809279373296,0.407514575180551,120,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0299728293838829,0.408254770691825,469,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.121447963116329,0.408745915393141,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0267367145652998,0.40928065367468,224,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0286994720436059,0.409306646453171,720,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0320804424059939,0.40989042480112,457,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0287874845681247,0.410726095183003,237,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0286262228854473,0.411450608810898,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.026748412786653,0.412831453268827,152,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0431128619686893,0.414879142160748,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0279960170576675,0.414951992318512,364,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.03198106267036,0.415641381990566,285,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0293291214884149,0.416237878971474,257,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0441024234503001,0.417471239189892,643,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.026808049831492,0.41769175379207,615,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0312501985069058,0.419486107851978,684,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0233927874263423,0.420004891265371,555,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0617148474007696,0.420468070134108,140,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0292307296718718,0.421401370292453,560,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0276468008969859,0.424142813949583,425,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0246619360613285,0.424367459225159,687,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0278959093113228,0.425889191443225,739,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0285564436041251,0.428532136329466,372,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0265995070658302,0.429150275406506,699,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0286249409257571,0.432693232306327,518,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0378387148183516,0.433172207525059,507,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0259951588837147,0.433271943469015,337,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0295189315466008,0.435100693545482,87,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0369243222571302,0.437985696208672,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0263720256009774,0.441218411514594,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0401082653760471,0.442236926088688,254,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0389086890470447,0.442237577236826,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0375118210184737,0.442347902008027,394,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0436865946970748,0.443687847064078,67,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0258514187934244,0.443760889948779,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0255499077218405,0.444034121581372,676,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.048530358972193,0.444265000895162,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0259843274780277,0.444557600107408,602,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0269027035660885,0.44513945018394,423,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0303895324949086,0.445141555084009,55,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.120006145442157,0.446500765973913,47,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0257113570551754,0.447073373505425,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.133684583822766,0.447520975338842,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0275102586533573,0.449293625278801,284,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0270682773801737,0.451031344744138,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.028136965695463,0.451943799925345,490,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.116860626857069,0.453443805261811,630,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.037150540282669,0.454708376480688,742,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0402928929971122,0.455000939723283,606,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0342537627285116,0.455807116872799,669,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.027478185253337,0.458227524583931,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0246014148393487,0.461684664482118,661,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.027432302327276,0.461831675432013,196,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0291860078798339,0.462092232956368,184,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0284241536406349,0.463278015383685,559,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0549352975617662,0.464543172893233,161,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.036277710215594,0.464859405252024,38,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0282157094483496,0.464896029664863,110,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0283705385783605,0.467136169121879,724,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0237379972972279,0.468169802796908,57,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0322933238968408,0.469142738695242,346,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0262633094019167,0.470611056723436,410,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0248087058532178,0.470693307639011,542,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0258670387786665,0.47082102141727,81,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.075883921189929,0.4715266054117,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0932786860347509,0.472432044498626,656,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0539897767974391,0.472993906830025,83,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.118445567909665,0.476168764327349,600,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0232193583726463,0.479518886098145,3,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.11405583235674,0.481271979833736,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0225328886489595,0.481417652496614,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0266664457845335,0.481755111970792,435,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.118234597173547,0.482233392891235,32,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0405430409310417,0.482290569094361,548,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0244498166418536,0.482508812897975,296,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0518485118340276,0.485300310023852,172,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0238354326092041,0.487695877672637,504,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0232007879639767,0.492456654213238,708,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.026606461999137,0.492854812134374,288,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0364176491360962,0.496085814502649,571,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0232641910861639,0.496941854346857,163,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0249070631780413,0.498695194559038,297,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0258710531796454,0.499833729844826,612,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0219034852896447,0.500825567813416,340,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.023193569806643,0.50371821300793,22,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0350725071198623,0.504052236635221,231,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0304229263811311,0.506372273180299,334,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0343117444844065,0.508183584254951,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.024095517356499,0.508353840270193,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0351544907919991,0.51242826118392,105,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.108728590999355,0.513830205271041,283,pan-cancer
