mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.0226424229178914,0.552249795039484,682,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0215447637656831,0.552776258726384,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0202727139441178,0.553039628962942,4,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0213074850283022,0.555154288354013,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0230835228834864,0.556378816481591,655,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0349423258578093,0.556547425783929,375,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0234996842367971,0.556730837044837,493,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0215201062068555,0.558330046543251,622,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0218544172847451,0.55921402151687,475,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0223461853765845,0.559935636901724,244,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0222274434453068,0.560370557449143,309,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0275674624908156,0.562074449397993,692,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0193719542218163,0.565683428399138,509,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0185538706907387,0.566987031746522,649,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0224627836655491,0.570445865888715,667,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0199719405464569,0.571471131718591,464,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0198224274932848,0.572225669850246,384,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0291409055248954,0.572610739546528,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0416501602932652,0.57420742844795,172,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0211603708181757,0.574644424052568,141,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0207671736869555,0.576746494678044,456,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0217503204784085,0.577624454643368,240,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.021458028965168,0.578056051841868,222,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0197356015297186,0.584151268452177,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0210129745220487,0.584414719571468,98,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0205256905263714,0.585087778294219,60,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0410758777992104,0.585351729204244,114,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.019559700500823,0.591928744372259,660,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0251347054178696,0.592624327571259,527,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.027445226882555,0.594751308592124,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0399107332968799,0.59499560075143,68,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.019213592717942,0.59640127285403,618,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0167988599773334,0.599049526466251,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0169971547079009,0.600258501969339,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0183236589534043,0.601309917353456,385,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0199656690342253,0.60198698318478,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0177278689618151,0.602011532671729,213,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.020395550242466,0.603196909005205,728,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0230946712814844,0.603984197987705,589,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0402076580481083,0.605074169062981,108,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0202948664054571,0.605170712441426,50,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0297460192111441,0.609506021557118,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0175882202231038,0.609561417417189,387,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0269806021800631,0.610935615357871,122,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0204587810963144,0.614138243957153,136,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0268296361818438,0.614894319992328,99,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0292334743932478,0.616570382043687,168,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0610592806284928,0.617337249910077,185,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0372667165616625,0.620901322400837,151,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0163354338561829,0.622144389973353,432,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0169575367040024,0.622284230616415,316,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0238221367390899,0.625455243447586,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0197893950281139,0.626448090954373,639,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0163741680346495,0.628230219476824,212,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0173976137888477,0.629762894451751,522,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0589626361086178,0.630925432774465,129,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0646422037051041,0.632418811471507,656,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0184585344220472,0.633843864111388,566,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0184472625586897,0.634805277688133,116,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0188584940454873,0.636035177642202,227,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0181879246156269,0.642392058976166,20,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.019047399550309,0.642443945632971,200,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0182024803938122,0.642552420555945,366,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0170358648939052,0.643199787587393,153,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.021784959690586,0.644094164375771,604,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0177790423023895,0.645743553645826,732,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0165883741508326,0.646852658979121,560,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0173367624095324,0.647579274090478,712,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0341466081847447,0.647600034644153,123,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0165154780090667,0.648040152717701,481,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.017063230429052,0.649674706536287,477,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0160759089807128,0.64990318576085,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0174184916379672,0.650113281489384,127,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0202810051430631,0.651155150577782,334,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.016194038317707,0.652509162098659,180,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0141524280786312,0.652576560579591,721,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.015570730481327,0.655155928409298,514,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0241165848318531,0.65517158577563,359,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0176983959207399,0.656270643419361,572,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.016905372048091,0.65961920071859,107,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0150619007939273,0.662400384953941,221,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0331472710962047,0.663438558360435,459,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0170257648723437,0.664445273608213,289,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0173337083137592,0.665986976444061,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0159412325048196,0.669452531807502,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0142525693194439,0.672341204988112,383,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0155667140239086,0.672534232377268,319,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0160337047612046,0.676035932869294,559,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0140080152912387,0.67888976825922,650,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0322846664292637,0.679206246687947,132,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0147074518812599,0.679272526629921,659,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0133291068849017,0.680409376181328,570,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.018197645421827,0.680530519067637,100,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0293686543638749,0.691977689358278,171,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0142943563203471,0.693222944860187,700,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0145777889197875,0.693448342284717,478,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0158158202457934,0.69638421827918,751,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0151368378602039,0.701084456587646,184,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0127386879520089,0.70525208081439,228,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.01824177616791,0.708245852430532,714,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0493126157323852,0.710204550634847,131,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0211075171030554,0.710794227184038,685,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0277101630586331,0.712826717601868,83,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0121425212178647,0.715337094193433,209,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0118093382785456,0.71598273024263,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0130819963643329,0.717102743732108,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0131490345374357,0.717710656012396,312,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0131345694940584,0.718587655283851,28,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0271982343862876,0.720048641163863,295,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0139035211064207,0.722902802152549,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0138774226591134,0.725430085630059,470,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0203076883619593,0.725993417312164,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0141360253658531,0.730255194206564,652,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0197125038931201,0.732548599666514,665,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0128022369681559,0.734387096600307,167,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0108560590803284,0.737338816215534,27,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0178151028151533,0.743091999238216,643,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0125941778471959,0.746248109498727,178,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0116386529634047,0.748847210758415,631,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0170599861777624,0.749505276402739,162,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00983889845493352,0.750082888562996,339,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0183068937888633,0.75121204943986,204,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0235769994329674,0.751337770035304,658,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0117056357578118,0.75399146006169,197,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0111215348562374,0.756891234542143,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00948093439939556,0.758263708411821,198,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0111155831258446,0.759510959152016,662,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0423845663549652,0.759650017384381,61,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0114529055498586,0.765083435813512,86,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.016051942416035,0.769890266964389,686,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0218902156197086,0.770122055409831,137,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.014236222889819,0.771304917529241,370,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0137909465259787,0.773023084588663,564,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0112099785806388,0.773105257724903,611,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0109543040817171,0.773618246635648,427,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0106843877208346,0.776102820545521,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00938366069769498,0.779681628817475,272,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0122050211864318,0.780093728449285,356,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0102705758658524,0.780701578174863,620,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0110389824034734,0.780711165324268,495,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00984905169968224,0.782755267028824,279,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0105324046630791,0.784754684888713,110,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00919250265735515,0.785863427802706,58,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.010359583638362,0.788215678620608,451,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0333488547445406,0.790163459244887,101,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0099131136403456,0.79594534055641,192,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00958316356563528,0.796201906170754,490,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0130226352145553,0.796474136403884,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00977435704484999,0.797046190999985,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00955786147297264,0.79777321452793,96,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0114936024352407,0.801681337180923,433,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0095086439443498,0.802352300321371,428,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00919929261228314,0.807709040710223,420,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00924485786331934,0.810548992489684,492,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00876522971676561,0.814376597571926,597,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00875946164314342,0.816559865362325,125,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00819531094437638,0.816764303809768,551,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00831870671795018,0.819136327531285,727,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00823439253839823,0.819211768206212,345,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00879967199632504,0.819589907188114,183,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00914848881731801,0.819639401537679,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00865142804831733,0.824962592212491,146,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00869141401522664,0.825101047634138,637,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00922154981883731,0.826216801031854,103,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0155051677123967,0.829036592031775,128,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00809025132493054,0.833571644696968,482,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00824592048611869,0.834131042762707,616,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00702843130690154,0.834228565463592,274,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00703593912291953,0.835188721604349,523,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00815385638245592,0.835945219629804,447,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00687149738669259,0.836300208796828,562,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00748151563791174,0.837350815644991,617,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00663447018717319,0.837756521860604,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00736473686583479,0.838686493225761,701,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00765494778999622,0.838784760142752,87,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00761838594226541,0.83946544734667,448,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0102579252542882,0.842749169421541,329,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00673613102660881,0.843648056475811,473,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00709857386523213,0.844528641184529,372,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00746150272251322,0.846637038672965,80,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0142583866878713,0.847928377238858,164,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00616838790607277,0.848651026797109,690,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00630701057004504,0.85848576565406,344,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00690984802089715,0.860566684806348,673,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0088488079076814,0.863262903330861,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00549375140236447,0.86390386692176,530,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00867393862356846,0.865246212320574,277,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0116065274342527,0.865609764584244,142,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00638573692682742,0.869053391374744,528,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00884932541722739,0.869273346627592,175,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0054799981518441,0.869785510404681,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00556755016569558,0.870491229956519,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00611350551397161,0.870787938928228,698,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00568636137372928,0.876576845745191,488,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0058121192257019,0.87664405897556,674,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00621199686826718,0.877970757320314,681,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00576387362020118,0.881299528201998,193,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00653188049248058,0.885571267862561,737,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00899572616325875,0.886608228158457,232,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00523550005261131,0.888528623394108,595,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00497517499511562,0.889258751913309,663,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00546908733641933,0.889873391103696,454,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00523973791604342,0.890218478329874,644,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00504382888354998,0.891715886342064,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00504344424318182,0.89306238956506,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00506669240484612,0.893645416432792,693,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00450183126349277,0.893887158433876,613,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00439320921054567,0.895459121404932,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00890401032475731,0.901173260451835,487,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00477653266523787,0.902048318520293,724,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0041430743262579,0.90251586281074,596,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00526834606955794,0.903678099596412,439,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00568963197372752,0.904713708783351,393,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00412999029658248,0.906709379531465,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00335890146454388,0.907984685449346,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00627964649758599,0.90866596794562,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00430400848899076,0.909391084852648,17,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00606626568727106,0.910632536125161,571,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0038925850374574,0.911660898739205,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00383970422874208,0.912377131332726,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00406127523824438,0.914894264800644,30,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00396093195565302,0.916653847800301,435,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00397084473865186,0.918899039729893,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00398778912180632,0.920680872976002,94,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00437251181474697,0.922047500533129,191,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00384196210755831,0.922911774947874,242,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00263867997684364,0.931226822184891,290,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00321593375365649,0.933099537514923,710,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00333288431785824,0.935082517280969,442,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00374618017333372,0.935860325280797,461,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00412459436016922,0.942089122386711,67,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00290092724301565,0.942431326814874,113,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00256386796211916,0.942576686181589,441,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00537187645982845,0.942693938870458,161,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00396328203420078,0.944109732034628,443,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00527166170448036,0.94558762134518,429,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00224893851556829,0.947808623330329,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00184632124276186,0.952446009637761,702,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00201922731093332,0.953905206616864,446,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.002040958825106,0.954471347233521,602,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00214667544577389,0.955727972866228,321,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00180016460308786,0.955762825326281,266,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0021761202386635,0.95673120672055,362,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00180302958961204,0.960718104830859,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00246561489650834,0.962203418778543,231,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00194819498572473,0.964457484894132,346,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00345234800827888,0.964492915772571,140,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00157602201989356,0.968517648158173,71,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00153034419319964,0.968984756658806,552,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00149369677256426,0.969092033448206,165,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00144272154128222,0.970210406748171,229,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0015104872748571,0.970237769827658,182,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00131554786503877,0.971606410179685,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00235004540552183,0.974155842597057,111,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00120583854759969,0.975570541066813,208,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00170411258082271,0.97605337525549,599,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00148827633100054,0.976291999642871,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00105622495654051,0.984869893493883,174,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000573935247744458,0.985848580109181,382,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00068523852325474,0.986036252136006,347,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000515822523031744,0.988708733250178,480,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000462365736449425,0.99001009126679,460,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00086570451659707,0.990686137052517,124,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.000908319910721058,0.993544811208857,730,pan-cancer
