mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.0982300067646772,0.201788586187461,132,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0461842507520096,0.204711750906863,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0419892768482265,0.204887895864002,59,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0668812822362447,0.205843104208264,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0461361371850662,0.207055176944467,98,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0460558670824498,0.20739552125679,309,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0560920341928297,0.20779264699221,692,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0443468851815249,0.207844232638656,456,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0592521932734894,0.208522030953707,176,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0390168497151456,0.20976386445985,654,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0450116899260994,0.209984703211113,125,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0640537972107089,0.21720572613622,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.046270859460229,0.217836056160137,65,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.04476181890285,0.21911511635802,427,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0400183063073198,0.222161997425413,474,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0343784983094358,0.222162377258403,577,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0629729203369086,0.222502392499661,218,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0658426034353677,0.227413335081402,316,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.044069728092406,0.227936033524715,127,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.041878807083472,0.228825209263501,41,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0497293185647227,0.229856330719178,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0888991968095855,0.23272258429122,459,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0417844204021645,0.233864226554693,648,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0437933422295164,0.234245378448202,528,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0424699872293851,0.234880219233878,434,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0408348056549354,0.235592565176637,469,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.039565108642861,0.235646424284398,379,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0451932186670719,0.235746612034258,493,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0443748348466843,0.23786908562067,642,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.062939313026468,0.239115059854564,685,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0393480878582612,0.241435799805104,680,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.208472937691668,0.244239799573355,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.036896956085111,0.246810300731817,696,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.052917548675289,0.248025635810257,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0432179138807006,0.250982609105831,637,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0526952607920046,0.251028030992097,370,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0428880765751346,0.252363530407884,179,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0639585337108847,0.252486796368206,139,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0403327406583325,0.25377137890126,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0421753429205429,0.254011368255431,566,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0879119522267298,0.254210682090991,308,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0422003996581421,0.256870527647505,222,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0418954697435632,0.259154192794501,229,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0493287944880984,0.263597596323231,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0818538607527917,0.263902818342638,137,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0360789522771233,0.265397191673706,596,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0359584898581151,0.265550979838922,382,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0388475178983437,0.265558336233845,622,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0384738967142554,0.266809116115943,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0411944948691265,0.269165038290668,95,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0385472062195772,0.269643225587761,301,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.036113654812157,0.270589737895933,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0359692197014636,0.271277320495372,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.03627260119316,0.271851220054467,223,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0365939588411695,0.272942284374188,364,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0523943963812434,0.274691405786508,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0410914693922763,0.280096503764875,495,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0341534948972349,0.280801483128698,562,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0460170927957069,0.2810108690208,100,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0376624582511433,0.281470920714505,625,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.190046779256886,0.282312544606365,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0360631893912882,0.282525695230491,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0446606557657606,0.28285919730919,535,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0380265214852524,0.285354243367663,311,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.166230473799663,0.28639749270157,630,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0314076496839408,0.286771757021338,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0374149662779098,0.28733771474341,351,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0358842443968809,0.287833105456796,745,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0344047942617287,0.290579563716328,37,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0323516194552828,0.292484491997406,33,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.128983972706494,0.292751749318249,211,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0390805548002647,0.293017832094596,84,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0355533059811448,0.295661229431761,249,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.032149576717986,0.295979405091994,402,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0348587626007728,0.296416616922077,379,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0379383437017954,0.296510837717498,628,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0352299635926622,0.298759517472383,521,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0301797141174706,0.298949912070769,39,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.177459868653968,0.29911936924242,491,pan-cancer
mRNA,FIMM,RAF265,AAC,0.179684575010621,0.299631720542122,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0332027721657461,0.300743134995856,274,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0388102674281553,0.301851922514889,85,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0491468487716512,0.302031758300835,689,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0385600460780049,0.303020453280565,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.035933469866904,0.303952930437394,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0390822651589387,0.304702262442007,94,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0329790481992404,0.305321206007605,228,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0342026968486246,0.306134825533578,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0355779478222805,0.308338491045395,312,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.160372652322053,0.30963613984508,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0370457424873121,0.309739030339289,86,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0283671507481761,0.309978933989552,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0395485911933937,0.3100764185489,573,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.034038810573669,0.310323443630285,350,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0486121646624997,0.313921799711505,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0345294098099161,0.314113231252786,343,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.07474278352125,0.314980415966122,641,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0502123575153452,0.318411035872325,643,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0348257410434076,0.32280963214269,424,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0276148560017403,0.325855946738764,265,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0364881156485788,0.326116769633563,146,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0346644356084281,0.326805617482146,460,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0447147586416096,0.331428904342014,40,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0333016317147334,0.331524405780424,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0360727015568852,0.332398212190357,288,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0305496608182947,0.332412215258286,340,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0330317305911907,0.333661700468989,386,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.050861180870375,0.333686896005429,606,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0330834707980852,0.336749245687207,538,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0324912561601871,0.338577208369918,608,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0324222955912538,0.340323290265632,237,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.128214228362835,0.34167045661997,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0349947063172603,0.343671319564138,732,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0404935427408102,0.343863318309531,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0343500189405566,0.34390219613763,300,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.028096653657741,0.345476144204741,202,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0321642001512028,0.346871665336231,51,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.270497479329301,0.349608631533334,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0359276449048477,0.349984840148743,751,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.029476702119039,0.350799551534498,157,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0335057013100755,0.351480188732991,448,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0316311327895526,0.351978949600596,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0332448622478788,0.353013178236754,674,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0324203671401484,0.353890781476374,715,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0314740160499183,0.354449844289711,205,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.034120768471414,0.354471475981071,110,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.033769447816003,0.361270944566451,240,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0316003600415723,0.362048679551016,618,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0299571040814354,0.364082362912486,400,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0321754462322876,0.364810765359467,525,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0279178650317977,0.365526474620239,82,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0475666279113765,0.366161698194466,320,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.033289466678981,0.366237980196228,605,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0341068060563532,0.367524188568189,376,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0287648860819981,0.373256103276278,650,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0325825060307739,0.37397824417664,759,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0327507403166962,0.375421369893706,675,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.026163900651238,0.382040849503066,34,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0298889723591492,0.386373511533673,372,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0654659420644338,0.387442584893928,144,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.029453977393804,0.390004556520868,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0277367869191357,0.390441173231261,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0354279064771996,0.392148492819235,346,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.030595376408918,0.392473404567099,197,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.132848368000243,0.393210571649374,76,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0300269781932391,0.393237781408396,563,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.139954632709813,0.394448800427782,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0287517743048642,0.394470576184507,42,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0249541049550326,0.395156703840207,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.030531727115022,0.397556932475578,119,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0622727555951292,0.397578234792839,161,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0293745860926311,0.400137228974128,488,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0256273878883887,0.402136597436685,556,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0383689975211073,0.404109693441541,714,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0363609377230681,0.404156746016703,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0284327858826368,0.404509858661637,19,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0310598864044244,0.404567273422687,50,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0286738869533237,0.404790596247527,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0244368474529627,0.405745855317935,398,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0287986062737925,0.405765493383854,560,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0283604527354385,0.407478293896812,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0301018549154973,0.408475046246506,574,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0269124388983149,0.408514074217473,523,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0257067406974678,0.408584145560556,328,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0278789790568781,0.409449906924938,720,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0297465730744607,0.409546827150516,644,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.027843506909507,0.410008397956604,462,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0261561478475526,0.410480179942872,303,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0305808494390547,0.411050818495992,389,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0304413849721901,0.411476586159316,70,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0261437584348831,0.414024120825489,670,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0588832459976588,0.414477871175712,305,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0275555079345488,0.415190429227164,755,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0381646597875493,0.416564631679584,747,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0303935981610572,0.416745680856377,655,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0379160230816687,0.417198247545331,417,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.027174291722428,0.417627264617777,476,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0277912934333715,0.418034670218878,465,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0273412862931216,0.421832450261957,441,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.025253382120933,0.423529916709279,697,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.101919176855411,0.42526572748114,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0444463732884336,0.426278032180367,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0276977326453649,0.426658976605503,734,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0309393983968528,0.427929929649574,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0232620540403739,0.429210851622136,198,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0283828204873535,0.42926600210454,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0253524233770105,0.429378083184037,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.030452935127476,0.432791184298452,115,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0289423121578429,0.434371306586322,728,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0920191574442841,0.435163776456569,101,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.025241681056457,0.439067724468655,614,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0243320175871731,0.439556128067916,750,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0565913040059785,0.439615227359477,171,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0263251872155535,0.440187648511185,279,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0250948552369469,0.440491119090363,213,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0227285486443056,0.440534203007953,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0261486222463861,0.44089001198983,189,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.026144265275461,0.441620735621895,26,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0267195859426647,0.442456650668501,632,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0276500976671696,0.44383593055372,299,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0285197003661974,0.445707482927366,8,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0308380546115011,0.446163152036861,46,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0251594803808748,0.448923547415011,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0399242333659751,0.449963944642054,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0243812416379805,0.449991983433144,214,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0284225664411791,0.450843308567474,406,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0510439582115371,0.451616866734972,142,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0361640764543483,0.452069387138184,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0345811410032289,0.452875756722967,554,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.105574142512236,0.453117266805395,188,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0273409161397351,0.456252602911544,165,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0247861699318215,0.458371365115104,22,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0276758786930645,0.460140352201897,55,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0318123263697935,0.460235677137703,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.039449346883221,0.460400529901048,239,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0277015594114687,0.466185433475716,242,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.127162293773354,0.466997422205378,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0212804354890758,0.467015471106915,438,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0259466660202469,0.468728942878881,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0393199065610479,0.469080122022734,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.218961807794359,0.472310609484439,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0258311849307212,0.475270587182278,647,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0394467714296889,0.475568073350901,97,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0504454591994359,0.476106856764989,128,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0269630347012646,0.476312641747454,646,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0249052810518172,0.476662686210315,706,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0292252440613695,0.478032686368582,356,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0232848603656147,0.480177388709087,267,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0225394521430967,0.480925317896915,335,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0227123262285023,0.480943051980822,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0242862083974032,0.481046944220951,388,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0381696494272799,0.482837201274445,78,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0204792267055475,0.483140525269144,391,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0248884804826194,0.488180404637967,167,pan-cancer
mRNA,CTRPv2,968,AAC,0.0475339043504627,0.488679798683303,9,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.024358874804613,0.488700727128198,187,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0219851959710593,0.489671243664279,209,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0230819796077743,0.494473210978113,206,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.112638588984988,0.496872069167324,419,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0501272847102584,0.498376597865311,166,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0317897387605443,0.498750242319978,235,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0244496561099516,0.500502827748977,193,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0404337192331898,0.500987225658189,440,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0345485010614381,0.502776101404195,105,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0245219251558321,0.503729488784456,587,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0301252484075233,0.503845835982215,326,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0230922352198263,0.504636399511287,284,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.117944949494432,0.505226172032347,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0306930152688663,0.507732610408952,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0202454762227339,0.51374916884416,565,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0325654845486001,0.515600219159901,99,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.106469255142448,0.516951286445917,31,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0313347969798645,0.517298987351975,754,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0226866161295202,0.519199686153168,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0491084625977967,0.519576334096528,134,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0291064994490325,0.519636181572371,12,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0230576040530852,0.519865469418932,595,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.033975989765494,0.521922256275131,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0228473798069295,0.522454027715228,141,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.106517305322158,0.523103933804089,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0208521817413315,0.523268420422691,666,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0239973010724402,0.523678311339321,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0219321937640398,0.525635527949724,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.029043518235184,0.526356993044014,348,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.018351288279377,0.530685020820936,245,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0198891155250511,0.531315124574543,363,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0199155181015156,0.531930478604156,509,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0191459623034366,0.533455862851436,317,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0234037321097575,0.535771450354265,531,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.033583432447333,0.536843928373982,399,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0229460436257515,0.537583967043804,106,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.020046944441472,0.537842369452351,504,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0213163175321247,0.540524580817289,567,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0199527062576085,0.540673591592644,729,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0230429419844121,0.542365733297277,607,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0200904812471448,0.547717992110615,446,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0217137460863203,0.55144716269336,336,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.100457363016065,0.552491126148162,77,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0218256267678561,0.557426273013488,540,pan-cancer
