mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,-0.060182598172001,0.0888423735464489,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0626758590770081,0.0900598098303809,169,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0569883218015143,0.0943001950763039,401,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0656671597997363,0.0945014169294421,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0659022981036194,0.0949840799179785,525,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0916118017404406,0.0979587968343917,204,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0543050524336494,0.100931347430725,34,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0623338727001518,0.101076387188488,612,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.102728258920933,0.10232731364141,232,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0994613201672931,0.102733980167201,606,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0946299250721415,0.102825133390121,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0618388839683268,0.105263062359829,283,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0804245349137977,0.106619993494763,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0552075151014654,0.108306008431792,223,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0573136046453746,0.109272491121957,561,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0530148400891971,0.109784208073857,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0569390645554891,0.109904373495475,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0613622553702761,0.11035116225429,80,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0594638205599255,0.112813850792354,634,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0608782849968577,0.112843483981346,357,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.118045420802146,0.112966883579622,114,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0732124875918481,0.113522903657965,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0998298663161033,0.113615428178561,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0563295194189788,0.114466980818752,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0532321157462629,0.115646664441595,556,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0593290635419596,0.117055636839648,657,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0720523061482623,0.11746090996248,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0699364480065765,0.118116515846855,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.08987719723889,0.119757859413998,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0499910900695559,0.1198387464684,570,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0617751647620765,0.119931713296644,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0958542778320967,0.120524810887128,600,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0867439688896472,0.121080489572264,375,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0595977074019974,0.121673550435882,732,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0578427522505411,0.122527132609136,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0497476205448904,0.123237074474683,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0509853123755959,0.123422884170275,509,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.055728732392215,0.123777027159815,706,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0519195558830962,0.124039855150078,592,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0753128764222404,0.124584066701565,3,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0867701555211792,0.126664980448547,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0549275485747467,0.126936811418602,518,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0735783255719045,0.127569856823084,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0581192395479151,0.127630807668915,423,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0540512006622515,0.127801954465096,584,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0573408444495169,0.129563349000933,482,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0669635896870425,0.131930903244741,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0583781468296047,0.132104610929092,635,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0897759387144786,0.133826732146617,746,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.11437046490494,0.134068580976634,390,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0522664350790032,0.134729144032513,384,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0489103690577323,0.135651551814042,152,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0503907704376405,0.135788237694019,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0536750271970503,0.135826328256841,41,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0802832500266692,0.136369917618869,147,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0527521557539516,0.136603539455956,663,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0552564241538103,0.137368873144012,595,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0572161186208793,0.138186585671139,381,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.10892768309932,0.142323898531379,68,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0616483442538768,0.142482293714085,8,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0545242914412866,0.146035094494873,149,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0575562941355399,0.146123204122001,484,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0491817467691334,0.146410231519284,251,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0525215414505566,0.146586625361167,365,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0874963476096764,0.148068593743814,78,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0997603227444748,0.148527747937816,588,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0489791637917694,0.150686786014888,474,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0562943816977821,0.151219507366954,72,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0549806816005813,0.154226930926335,752,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0515215207006629,0.154704571559046,567,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0530406924543295,0.156131463348487,712,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0779170061324743,0.156563380762165,684,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.07090772287177,0.158515703309732,417,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0540923168619963,0.159822928153051,605,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0498214516560489,0.161723814557284,335,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0538499894445805,0.162542299650729,288,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0489214647221713,0.163814486853245,379,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0481845244641639,0.163977231504497,332,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.151491219158573,0.165180006146396,101,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0834040373096735,0.165451291865431,11,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0697989325599314,0.16691146442066,233,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0553687984000165,0.167465711628736,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0533111951647447,0.170574459286527,65,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0509412753403077,0.170658675152822,674,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.053493770942928,0.173621863792427,637,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0445809002314142,0.174042098997924,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0498079325347002,0.174430956210142,622,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.101020871670534,0.175175006241821,295,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.099047878553941,0.176828336523666,171,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0751622639513666,0.179641212788279,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0483652285116591,0.179958283881703,481,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0520185429574602,0.183519743895122,106,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.049670618253996,0.18542659150372,435,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0427554610129227,0.185616119293743,688,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.153487911966361,0.186847918816448,656,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0499998316885921,0.186991789956912,309,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0530337817716457,0.191577972062539,115,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0488248743830663,0.191626047785663,477,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.043721153394285,0.192707816369373,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.050514960072082,0.192712259055574,280,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0599130550466323,0.19337632169364,326,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0480497822700611,0.194812171052669,364,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0535960719128998,0.197012962784673,103,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0471058470599385,0.197128255692931,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.044822738529888,0.198226071956636,223,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0480131679540547,0.198262739507157,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0475418398923272,0.198948746295214,719,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0496650019749765,0.202749973067623,646,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0487623752110462,0.203607387878873,388,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0466643848089018,0.203848504072405,478,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.042852446674843,0.204453628088243,455,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0643933541398359,0.206336917173946,349,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0452760209105326,0.215562267461965,400,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0446803733099541,0.216038867571447,666,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12172313729368,0.218364832987674,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0656863208274717,0.219222054210316,174,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0471923411932309,0.219520531745749,601,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0444867916417526,0.221115548661235,734,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0389164031644006,0.225733312299154,155,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0387986080867468,0.225926203729314,565,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0929263580178835,0.22646094214243,134,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0416935813742605,0.226992006084074,683,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0885097533920105,0.23092396747837,123,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0458879211633516,0.231775590345781,492,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0440356046925761,0.238321958206789,350,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0415265537709506,0.239141276475448,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0523382137250356,0.239329393809541,737,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.047590762442648,0.239649843159383,645,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0433295685812351,0.241136424815722,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0436522864502831,0.242751649134338,87,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.055535952712444,0.246264859613888,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0396895397218693,0.246622378301046,387,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0437645275428748,0.247862068425153,427,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0448953710614923,0.248734459267348,691,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0434472090195115,0.248803762252048,428,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0374920126220691,0.250269714400908,711,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0427930931884225,0.251085481689951,307,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0396754054623046,0.253866405138791,243,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.059999188762592,0.257567871738753,742,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0364814122941443,0.259578873462592,430,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0406325788207254,0.259957629543493,617,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0385571856975824,0.260734649686303,542,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0424260759500239,0.262732656766165,713,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0397755717809896,0.267681793921768,214,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0388661187855874,0.268432478425936,344,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.331316613614998,0.268804368579027,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0434972667694217,0.269958481538489,495,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0410455005420982,0.270015564627712,409,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0408016235988861,0.270408266686207,141,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.041897863026782,0.272370104497393,547,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.039989577075223,0.274144834694391,525,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.04208152027477,0.275463338273158,173,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0803207164244386,0.275556773936381,124,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0416166279859632,0.276247257397319,587,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0404766795909596,0.278506326839959,167,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0390351618145736,0.279573877444605,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0557172758471243,0.280463273917647,99,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0459400141761405,0.282372227635237,346,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0415431773360827,0.283351207057008,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0360612416389891,0.283367541812551,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0595716016557925,0.286303461121937,535,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0807585054601473,0.292825962943837,108,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0394690092968482,0.29531744513803,244,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0405091642874988,0.295915380196637,540,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.035542377943497,0.297322063190784,743,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0388578954521166,0.297653888362327,416,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0396269353902533,0.297966209229568,684,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.042617447268918,0.302533349762085,148,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.036961902899007,0.303631628815659,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.039791857121456,0.307261207774517,145,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0387745320142294,0.315704900721071,724,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0331595260874246,0.320813478643749,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0384297729254548,0.32454264508319,366,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0417482374425048,0.32499000765849,356,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0377792403090456,0.326540941962716,2,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0392813932736067,0.326549653435413,158,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0356659439845267,0.330566273346991,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0514450163097229,0.331879729350421,122,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0323617357241949,0.334908985472102,228,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0375728080278337,0.335588291606405,159,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0331852357059678,0.336192261559057,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0344024025288301,0.338606379578986,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0376671133187285,0.340073446973531,94,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0340470752858841,0.340612336913757,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0422299468143222,0.341891454066102,544,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.110247110755395,0.34193389985679,131,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0372133033680763,0.343300734375633,572,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0364399295331548,0.344401385180932,722,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.031566451398663,0.344516996601575,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0466445683599509,0.345240401679239,268,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0513063873876814,0.345644925352593,463,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0317341502530325,0.347775592906572,316,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0355968532725705,0.349365863718635,30,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0352432353185353,0.351400763732046,26,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0349989429153689,0.35234504247407,275,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0341794027993175,0.352971052706368,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0283690085893923,0.353790655429453,339,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0354181800537572,0.354598642263043,36,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.033305500285794,0.354760169726729,662,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0651573244853897,0.355501961901431,487,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0358932630267926,0.356722829056704,289,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0293570322711277,0.357952140403702,530,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0359130789814599,0.358664251874018,24,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0557994238922507,0.358699975239282,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0459145091368114,0.359021313775473,29,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0675981254551859,0.359257653018945,164,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0482334350357799,0.359734863714863,585,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0301493947207394,0.360230118462472,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0667891817519462,0.360418500789044,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0342710882201124,0.36048533254132,194,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.072230786058006,0.362772704526615,308,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0322889889327033,0.365818691782157,410,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0362907036403162,0.367133078146261,751,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0293029396045599,0.367279909692664,654,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0467935174089633,0.370812161657192,231,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0336400760776873,0.37202953491056,514,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.029950891477175,0.373117925274333,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0659949062651595,0.37793027099369,166,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0339219465827847,0.380131104994909,116,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0451683161284869,0.380398219361534,254,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0531428916824015,0.38081123872022,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0342443963376501,0.380906153190534,406,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0325016102723441,0.384483690686883,314,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0589341773439699,0.386078673044003,142,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0534100266814912,0.386801111786415,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.052077929223256,0.390346919449822,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0456711917875075,0.390874804177735,162,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0528116436051706,0.392712398401493,686,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0474466633114153,0.392744780978212,548,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0319275691920639,0.393557703799457,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0529089529165853,0.393868736307806,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0309586073891396,0.394581570528758,668,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0260330472803509,0.397695762694867,702,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0293644874655716,0.399545651106487,502,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0395679014474922,0.400402412005895,370,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0434505826630297,0.401653393841498,261,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.042553696969426,0.402012662400887,581,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0292942524904031,0.403773117537155,252,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0290210796230172,0.407236096621368,476,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0344064742029631,0.411859811951994,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0318740534839483,0.413462108622611,95,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0322267521669589,0.415618682094004,352,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0306112254649246,0.416583891821679,608,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0318680141312941,0.418129267831606,731,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0287422721514103,0.421781755910421,270,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0849322636130689,0.423100544606636,185,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.049179647352292,0.426655922434969,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.02876099506725,0.427321790836376,312,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0298167327155399,0.429164878426468,296,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0282550833027068,0.430462390282733,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0320704974417081,0.430929681488878,442,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0308470349613217,0.434200525214665,71,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.029677644747153,0.435391564243884,321,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0491441172047013,0.438849977432312,399,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0257845481342195,0.440086787158617,676,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.025341627872818,0.440362289112157,303,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0292000265074255,0.441495032834576,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.05849539960355,0.442400255718397,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0433340944365123,0.444455993112116,143,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0283202372696145,0.445486467529241,112,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0301267627591745,0.448100386161035,493,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0271431208237599,0.449948599031705,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0277081397811168,0.450721268173401,153,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0534013595762672,0.452999827837144,111,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0292278348027797,0.454376663773063,454,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0266256196694703,0.463424582382023,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0540470974619381,0.464060787028034,172,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0283404078068299,0.464711115786578,389,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0349014938886823,0.468892680224271,176,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0261136881837706,0.469726477214916,627,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0274785224324187,0.469906444654498,86,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0531846707150246,0.47219745608173,459,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0245918927104963,0.473470719248991,529,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0280175811097293,0.473560072148395,470,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0267383786090682,0.47388160912043,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0228185746871982,0.479662409312473,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0251291414481201,0.480408223168232,560,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0278701378027457,0.482239014277727,242,pan-cancer
