mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0902226974983954,0.477021319562816,129,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0363759617851059,0.479207822326239,118,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0254709639424277,0.481356571017619,252,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0282635542548424,0.481467480432094,159,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0232178798229734,0.481571123383736,155,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0233339024847074,0.482188111411735,27,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.04299934951331,0.483973429122538,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0254206343920678,0.48411735295442,81,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0236090170036614,0.484715506181374,562,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0517277406303071,0.485850782564047,123,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0278075736816043,0.487866385235114,454,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0251873374344682,0.49486800246291,28,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0259379357403358,0.495186893397491,490,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0254984128999413,0.498539365056033,563,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0396729053892952,0.499747726994779,665,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0517694674528752,0.500426455782161,132,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0229683379021908,0.502808769425388,458,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0275334255064556,0.504993916039552,442,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0269157571885993,0.508955176008094,102,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0259922307535948,0.509174044250505,605,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0256705725142328,0.51041853282784,263,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0263399064554336,0.510975220302677,24,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0230506137509458,0.515065096999913,223,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0339922532442087,0.516525419098669,261,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0248437713874249,0.518598089601034,409,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0229760967240979,0.519990709013406,551,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0206070440572025,0.528000505477546,530,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0244785031700622,0.531322362152533,629,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0242822283753281,0.532258354978751,135,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0238294388463249,0.533332522792862,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0231294431665178,0.536625982080895,319,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0229082196344739,0.537668861203931,499,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0228161222710785,0.538361912637136,481,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0354819134539524,0.541320678917489,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0200782957097739,0.541999215045827,690,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.024019913255975,0.542242237609825,566,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.041140097036751,0.544371723207235,142,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.035758593274625,0.545691541426578,45,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0299035941694422,0.548834327205525,689,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0357721111072578,0.550174374343202,168,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0292343753876702,0.55082102638297,235,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0202347788099013,0.554428137061147,699,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0220324413893347,0.554530863119486,727,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0232239660613716,0.55454902193308,483,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0279674551356362,0.558604265975645,461,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0195495737432124,0.558794119431961,371,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0274835904581954,0.559730860225199,544,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0221128314283306,0.560571820429521,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0221721277622087,0.561359112609467,196,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0281638108809753,0.563040024992179,692,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0198678265079737,0.565641048112572,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0312927300676277,0.566340217832853,99,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0210910977830455,0.573962048097514,297,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0279879362136175,0.574483415490844,40,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0225007788632812,0.581242601801197,113,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0391843761145955,0.58266765396462,487,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0192430165446947,0.587235885140873,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0201658089182882,0.588534508088203,16,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0397700052441156,0.589070078989343,164,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0216826765056532,0.593372921426818,242,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0188249521420433,0.595026355065753,421,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0186427591496821,0.59820902275682,445,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0210411228094109,0.598348096244709,110,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0666224149422679,0.598657162382943,101,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0181143760144221,0.599078216293703,383,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0191258028951932,0.602110470760779,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.164400115501091,0.609651089503707,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0206253039658254,0.610055395894874,208,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0202702556531565,0.613820820154558,85,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0186061497258261,0.618778725581617,734,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0173272514439683,0.61930047661773,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0171470565076656,0.623132572382231,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.018028026305148,0.623327361218553,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0175047164425632,0.624534930417377,7,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0194221821777924,0.625622900806377,222,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0174554162461864,0.626257709847037,502,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0199341291339801,0.627796594289236,136,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0184872104745114,0.628580017615396,698,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0194510039000778,0.629063935624845,673,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0189969656727654,0.630889625483386,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0188201847590041,0.635089430267191,178,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0158667810862846,0.636232163160718,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0176606329314527,0.637571369063097,626,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0160525223597577,0.646552274441605,504,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0209656538274374,0.646594045581541,589,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0170038432840419,0.646947926392997,59,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0167617694171839,0.647821434206989,180,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.016784907596764,0.655784111187767,715,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0161816128318788,0.65676144806989,557,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0150450960412037,0.659994550484208,225,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.016602477188952,0.660560622284456,460,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0160146491932989,0.666176959126486,700,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0139135304771498,0.670074786430526,33,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0169564701543012,0.676072015834941,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0151313522868651,0.679493220618723,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0222406611422278,0.681248640813448,162,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0156557637411901,0.68306395771854,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0179695832956976,0.683903312899686,46,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0162352882146829,0.684438839188942,289,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0158955050096154,0.687832766517575,116,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0147409658120092,0.688286088548123,410,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0162201449305945,0.68884910135393,572,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0157860045569737,0.689294697494835,575,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0128183415037261,0.689407115141206,721,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0138953285708526,0.69212002013659,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0155229141815271,0.695886863891611,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0127737598087114,0.70040079991154,654,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0135852190157671,0.702372583498908,446,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0145974223097239,0.709374125103906,672,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0150037979178996,0.709673989806309,366,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0142945282456244,0.710090271992542,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0489775368850622,0.716999606236154,61,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0184809878763881,0.717952012344908,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0125414649846637,0.720228554132518,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0144137619047417,0.721955622236005,377,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0120268592822948,0.725400030012185,509,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0141120083763388,0.728319057428932,352,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0207481492557885,0.734190182596146,97,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.011707103009755,0.734472622557874,58,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0133894769408895,0.734835303737145,183,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0134581731025505,0.735829330719618,130,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0176407051782677,0.736193218163547,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.035739738686585,0.737011524696126,325,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0123906370643377,0.738715157432194,488,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0119834150390137,0.740484670756427,386,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0132422283282902,0.744220327283056,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0129506852635293,0.745476576014403,199,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0170868963977633,0.746297710317289,329,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0132489503319714,0.749353929541445,751,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0126271430868632,0.750248025930298,117,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0106963072900775,0.752201198881618,209,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0124077975940567,0.753037110310741,165,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0123805090242679,0.753761354202886,120,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0120955138624799,0.75728096666773,426,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0162284888923183,0.757852806085539,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0160635780393963,0.760279476039431,231,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0221691481688758,0.768203436775947,126,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0216233302646123,0.770934772230562,68,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0113147976838554,0.771153007700757,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0154937909900091,0.771409561537571,122,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0203598949530512,0.773350797456326,128,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00966871859769288,0.778779995543806,163,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0105985474447419,0.785500278475322,438,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0108195552926651,0.786813911483498,389,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0109355547936481,0.787223136223342,637,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0189596042998975,0.788495033696864,111,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0100026870897999,0.79026205750966,408,pan-cancer
mRNA,CTRPv2,968,AAC,0.018334899518143,0.790709520880137,9,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0103535595652716,0.791864056227318,104,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0105324647063749,0.792635950046451,655,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0104387738275258,0.794522126812064,184,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0103284950659416,0.795011937504019,611,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0103737879887326,0.79631807025634,376,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00881128804379152,0.7969454009832,676,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00947995779685397,0.797272206616398,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00998713340594276,0.799075385443642,593,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0088519222973159,0.801770031897003,207,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0183399913253093,0.802203484568632,658,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0144846229736326,0.805633280299574,548,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0120934976709634,0.805651417900986,12,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0197820207027607,0.80754077002793,308,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00930374897979973,0.808116990357871,477,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00839056658484668,0.809957036152619,473,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0078911467339074,0.814401626581828,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00931125439844522,0.81513292842008,95,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00874251436142279,0.817045543725966,396,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00895397661629237,0.818297616650536,710,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00920912575456816,0.818324784927556,179,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00830962701563714,0.822453547076875,631,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00882586735530961,0.824279018975368,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0087928287086995,0.82553151870456,635,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00838740839631529,0.829813326575127,86,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00796306653489966,0.830100293952216,522,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00727644840837556,0.832997121277753,650,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00843369533299032,0.835538104454487,616,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00674146810500134,0.850686135773182,385,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0118783308704635,0.856189997013285,440,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0134892391374853,0.856254593289764,83,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00705655600607824,0.859425246326383,540,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00725279111037794,0.859578694434789,182,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0104582362440806,0.860075089566499,204,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00601466367979475,0.861174782818055,613,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00778845462645542,0.86133678139397,439,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00653012127286684,0.862795238864204,515,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00682121202366628,0.86296172799443,549,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00688486535310954,0.863668025921795,181,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00969733369852086,0.867044744174466,210,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0059818838071812,0.867409889360418,384,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00619133557690175,0.868300071532756,13,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0120874450335692,0.870200425336159,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00640705237327783,0.87122275902934,732,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00620775032554061,0.873182155795503,60,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00626377533695159,0.873628365168053,675,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00528298925017603,0.875920846010257,63,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0114479908953429,0.87705705006168,586,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00569487634797375,0.880029636976333,187,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00569539799389841,0.881154378672925,141,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00731104502351746,0.881345721852697,604,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0061955723832208,0.881437007821424,200,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00608904088956577,0.883263274549914,573,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00570602541570341,0.884448160464205,482,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00492040290385466,0.886730085794101,368,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00527003061055763,0.888969160906894,620,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00434022762245229,0.895940832780416,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00429084252596311,0.897213311305644,430,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00480585664526362,0.897767793930549,312,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00729387108971042,0.900059292209579,599,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00464501982816056,0.900081064873087,669,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00627932542527226,0.904597133286265,268,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00434277402684061,0.911180784889139,149,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00635446357757941,0.915800879725939,375,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.003749671239231,0.917657295209242,344,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00480771101306181,0.920326097021698,326,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00395496043925912,0.921568472300484,145,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00521379560042205,0.922109689970965,29,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00395953810931137,0.922572548421858,452,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00282861537622933,0.923942162069951,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00301710679283077,0.924352762077055,437,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0290305967124759,0.924995620727222,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0259715315614101,0.932882189889499,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00340347555842428,0.933279930708309,94,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00281767983843112,0.93347345894288,432,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00668795417411192,0.934495919928398,108,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00477524442724996,0.934886837270734,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00312910973758663,0.936562441535618,192,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00303352231319286,0.938298657074298,30,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00301733698707984,0.939008174099049,587,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00317589026450825,0.939014582446126,115,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00285981785777197,0.93979772139841,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00542055274190435,0.940928246773947,124,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00303412303568775,0.94116851918196,158,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00300809172756612,0.941561452337236,493,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00250300267504032,0.944083608640108,243,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00279844133453288,0.945398559719241,667,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00353672382841728,0.948322675748119,175,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00257110127193199,0.948611417298526,55,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00220744010181439,0.949753943397518,387,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00431754401373246,0.949812971308468,588,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00185392383558378,0.951775015778359,238,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00222050153356728,0.951949860766453,203,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00230215414736911,0.952926548579542,127,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00435584839750817,0.953285896958627,137,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00201558457698531,0.957556398728538,76,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0032429784771561,0.95806807693687,139,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00256783241998644,0.95931630241826,176,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00162670029597455,0.963080904515627,474,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00148792793343052,0.965393154762887,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00540859465896334,0.966835785096046,131,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00138738012612154,0.967709177890771,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00121121126457665,0.969316284888228,702,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00141916760786081,0.969884515181535,153,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00125390139792988,0.973328745601552,407,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00118207259723761,0.974563473229689,567,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00121156528712481,0.974966455705316,119,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00107734187514269,0.978381345705683,285,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00107834017276727,0.978457264130911,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000785983447452539,0.98103477977893,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000781178053851908,0.982627691859453,476,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000595328499590039,0.987928817799348,559,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000671548332551908,0.98802624383841,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000582557511294865,0.988113750954174,336,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000441639850846606,0.989574089309896,412,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000459651791629613,0.990487551872678,167,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00041752714900498,0.991641335099365,201,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000291723702657075,0.994096141293907,528,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00018288365095133,0.997484831187369,463,pan-cancer
