mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,0.160430690567707,0.307272836570981,314,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0372806251672614,0.307662475386332,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0332418218130179,0.308068797139327,458,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0362412213677738,0.308377889082227,668,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.035505487987286,0.308993773912157,521,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0366507521318788,0.30903137574831,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0360585157686196,0.309161917339621,44,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0445675566595177,0.309953274651965,737,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0332578005837489,0.311567086508186,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0329373129965097,0.313402709378098,301,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0364114057292425,0.314263000760122,525,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0374372490490212,0.314437977041734,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.037719436884812,0.31460811423059,633,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0470155587936529,0.315169959652713,581,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0327355073912467,0.316498620385081,696,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0372383378978177,0.317283700483815,336,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0473716088342393,0.317521311817977,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0354026987666215,0.318253739670333,622,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0353635730304295,0.318538832016651,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0402208892173924,0.32240485146241,103,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0538557999912945,0.325107751288834,10,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0331115713876216,0.325187394168504,496,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0310354883105506,0.325586207045103,82,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0527476320134012,0.326286342728451,162,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0355994764214445,0.326747191605932,620,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0341256877806674,0.331843371957699,444,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0370302022052633,0.33282878475736,611,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0348009907614217,0.332900484921567,460,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0303414243925695,0.332903504541353,530,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0746393245541177,0.333108047135667,134,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0334341936225428,0.333323119556148,252,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0348709317504325,0.333365853109972,497,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0721534145709083,0.336373608998084,641,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0447474569443584,0.336726878477468,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.124876371835782,0.33735751351625,438,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0347268586572258,0.337688460259298,311,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.03370294338872,0.339099324457779,469,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.034298532742467,0.33918206708373,597,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0715854486059949,0.339911290702628,171,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0349080039739784,0.340416072847025,712,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0332955600249908,0.342255076013001,180,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0353274091754998,0.34505571482656,672,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.272387073080338,0.346119924243719,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0320548786938298,0.346711968713465,476,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0337279377303265,0.347200504008684,409,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0343564033924065,0.347550577501368,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0328183231113431,0.347714525759549,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0321714725252167,0.349582197813027,720,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0293037405838743,0.352523589876952,155,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0401970219675937,0.352589627373783,334,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0339308232223938,0.353467618221048,698,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.160416605520742,0.354679312207058,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0303281765452855,0.354985811631848,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0302027348242698,0.35525709568185,163,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0296614509671344,0.355779307409499,432,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0368947698471434,0.35580375809787,200,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0342056517007585,0.35817150801699,321,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.031713835715168,0.358376519963088,416,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0424568391870738,0.359263645225274,694,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0313883883559445,0.360968130065282,42,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0294196478390566,0.361835247235363,340,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0317424760190164,0.362695202005206,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0696441041710335,0.363279526948051,126,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0300988015634499,0.363425081844982,212,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0724990750969609,0.36363156540004,308,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0310254415358354,0.364091516981659,195,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0321192802259912,0.364256087005968,41,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0340386352631381,0.366274190425238,240,pan-cancer
mRNA,FIMM,ATRA,AAC,0.134062333224245,0.36646888146506,42,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0339193652487896,0.368223000074613,653,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.032549459954646,0.369204825942367,448,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.033447387912812,0.371210726389278,482,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0348645993445852,0.371310367516996,242,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0331563884094618,0.374525128296244,413,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0323435472532182,0.37454206545605,595,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0404847750598834,0.374818557308383,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0541261592713195,0.375142818731471,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0681846542469499,0.376832611410781,132,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.144344598750047,0.376958260439916,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0244630391774539,0.37909192283964,264,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0323736332102408,0.379538006777672,693,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0263238954146894,0.379677419102983,711,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0454909002476712,0.384628521895309,261,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0285171178964932,0.388085628993591,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0276748335831747,0.391095471244753,750,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.027908444718213,0.392659393871919,615,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0311863851304252,0.39380742775731,674,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.030921188337057,0.396266451954752,645,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0675229551263437,0.396786878949001,429,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.030293396867685,0.398733793957053,280,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0300998171082334,0.39884083379085,381,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0631846825476275,0.399444854387172,172,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0503647764563713,0.399666623470959,440,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.117910896615465,0.403564837285508,61,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0288667798823883,0.404984988851196,81,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0260782682126324,0.408678355056369,753,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0292326442906562,0.408817148924306,480,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0293276098576661,0.410358971283443,188,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0284936889938118,0.411170338016257,634,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.092224343936711,0.411788278600141,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0310763927745599,0.411878880229255,549,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0282546839971342,0.41336226564892,739,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0289986119501204,0.414498883380607,290,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0305285248648817,0.414860249666891,183,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0293661509447857,0.41503688695629,408,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0444153375637881,0.418675327836825,359,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.043924092497454,0.418745755787311,746,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0245695646692364,0.419703921853248,202,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0286518331093974,0.419902731053154,617,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0311594358913189,0.420886510960103,293,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0361233609310231,0.42124308735727,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0286419716862289,0.423676823861285,563,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0250119545313888,0.424152196737467,251,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0298628627688505,0.424216300010099,483,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0313670471357218,0.426254277758543,182,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.032367346426247,0.427919732430993,681,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.12723343591725,0.429757234648784,31,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.102989261186585,0.429870372923123,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0587547603000505,0.43043969675327,658,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0295629770120388,0.431655617662551,117,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.238129383197597,0.433364427971373,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0341251636755458,0.43428066080767,15,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0368392759019393,0.436023230534091,259,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.103374109944206,0.436297267817533,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.040559643941012,0.43932689864311,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0273562019087386,0.44340254608465,59,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0351334000906943,0.443984057720155,21,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0285150033901935,0.445922725507524,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0267063588702045,0.446449790965919,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0313689869669367,0.452025263840595,356,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0285909967091457,0.452859878199292,178,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0277511350588591,0.453473811794157,647,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0273577310099365,0.45409445116399,72,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0259030888322278,0.45418295627271,205,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0290871733031614,0.455858462099201,377,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0393429799769327,0.456856758532421,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0292983887986931,0.457966421437797,442,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0281096413994382,0.458192162906685,199,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0348659211989658,0.458252968377619,349,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0227509629410421,0.459157578944054,721,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0239048385230031,0.460620380598287,157,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0231816822882585,0.462247545073182,317,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0337653764713166,0.464884015060014,564,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0242036279736743,0.465804470205775,596,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0248298503968144,0.467227617396047,385,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0338342256861198,0.467401181573913,717,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0257086660621687,0.467449993255357,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.025633404591055,0.468008238241965,423,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0256122711852957,0.468219562025475,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0236157059358377,0.468722897662704,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0246107852010659,0.470012929111901,379,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0539096113298247,0.47010643993556,160,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0242860663170512,0.471180076027653,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0231351027515768,0.475640091595159,412,pan-cancer
mRNA,CTRPv2,968,AAC,0.0499492657564373,0.475833625076581,9,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0272365035722642,0.478311334302803,55,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0248315776622635,0.479216329211085,345,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0326938200690662,0.481047570566203,394,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0268514016900888,0.483156970051716,181,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0259224388958763,0.487144347027649,309,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0262281301645717,0.488316819675982,741,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0373990784006333,0.490261785340142,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0240131198101454,0.49260745848984,511,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0243019246018034,0.493590551760089,519,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0229668314237628,0.494438195670771,207,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0232818740017257,0.495051015923372,22,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0251781596909231,0.496423848753467,120,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.116102153643981,0.497464679256346,311,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0277332298781263,0.498867504797539,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0363376856588612,0.499563599147082,105,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0210597847078407,0.500468502463586,759,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0235981411418521,0.50063610462767,701,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0788425455711399,0.500946866942072,185,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0527516161444574,0.503134874136337,390,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0246359148452469,0.503491723056046,125,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0221868962010202,0.503543265174779,58,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0201607906309982,0.503690352988314,398,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0238268346601735,0.504560379184629,537,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0251114188396292,0.505213289070058,528,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0210352720114552,0.505628599920876,27,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0255530704659204,0.507033024052577,65,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0337507139866255,0.507517546347249,707,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0232276343780843,0.507762167877619,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0222852686967362,0.508449918272812,267,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0368741641541649,0.508467722750481,600,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0372612163494792,0.5099076125975,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0352258648133839,0.510510899790889,367,pan-cancer
mRNA,CCLE,L-685458,AAC,0.029731548650441,0.510931079600561,413,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0220125095815865,0.514432336980619,757,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0240788331034478,0.515879641872967,43,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0241031419548274,0.516240246135978,644,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0340489674704115,0.51642992859321,733,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0244525295806943,0.517320732599098,173,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0211822623996886,0.5175888588425,335,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0724982510184013,0.517692714981315,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0238562571780132,0.520786545339049,427,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0206575674203402,0.521667097199313,25,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0233599078916301,0.525555836344738,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.034328691526051,0.527860355960691,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0246208879860223,0.5305358285092,136,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0237261033141055,0.530572492427596,8,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.035172047179414,0.530920018083052,239,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0345968109012541,0.531017648539585,168,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0237840430890068,0.531299840427461,84,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0344289715764823,0.531670574550815,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0319281925854856,0.532303040888943,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0197846308502416,0.53357492913662,570,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0201319311804856,0.533977641464283,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0206412395778034,0.534310226686372,314,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0211092168565763,0.53591791442637,726,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0226087876836931,0.536524328945539,448,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0210677140113698,0.536953474225497,397,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0206547371892064,0.537114116235447,4,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.023441463018585,0.538100032250438,24,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0184578476027649,0.538684187769696,245,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0210008020301575,0.539392757411988,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0223455102218642,0.53960517278714,475,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.020860920089805,0.540406399675854,5,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0225116862017223,0.542599336296841,57,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0249231598051553,0.543047691041092,148,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0215961736875912,0.543053107973482,316,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0332113618910529,0.544471159708863,88,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0232610443543909,0.545621623529623,637,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0229537015103188,0.546258828759593,724,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0324230708859406,0.546294214346219,210,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0217417360708864,0.546826000110433,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0203325612366835,0.548246080919183,59,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0201245753730055,0.549598309184844,671,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.017964225350502,0.551671536885546,649,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0329384737106026,0.55172485500698,375,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.020072685400818,0.552785982549638,93,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.202557138427329,0.553022905658301,93,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0234782378502317,0.553346369799941,751,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0281547858042507,0.553446104995783,417,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0220794768525844,0.554912490724402,165,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.020325250345239,0.555104184237087,755,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0177008972599889,0.555574689992397,702,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.02036318722713,0.562016815762816,598,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0286972098769191,0.562354698993711,689,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0214499261646074,0.564540414613254,657,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0215288626297444,0.565641378577689,395,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0202246552616423,0.567281646339809,31,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0208286353059516,0.568827368184361,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0216482254069709,0.569577574421556,389,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0213784098868858,0.569629748552552,192,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0191932176399789,0.576029507037836,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0438795314998305,0.576034604526459,108,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0633479562351326,0.576314129670295,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0175214120541156,0.577974121585591,87,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0265845429258811,0.578237801840748,747,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0381988513063383,0.580990279172424,142,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0211731042378306,0.582073223263977,230,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0256613114426524,0.583033490480375,370,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0188765936140363,0.583827940133554,403,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0203946124112057,0.585850463671809,300,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0245081333766592,0.587647979608347,527,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0204123431502868,0.589116307869739,288,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0187324037397917,0.589171006745363,520,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0879131234152908,0.58988139919864,419,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0263193965330749,0.592539704175493,680,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0887149745107237,0.593562047482878,77,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0175822077409872,0.594805512843721,613,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0200791290429982,0.595159090297782,229,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0165455564962961,0.599258705816256,402,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0192487002740784,0.599906364067504,60,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0281668456939325,0.601349550883121,121,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0186077471466571,0.601863141530782,301,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0224690392495436,0.602432777259877,191,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0172674473594844,0.603553181985236,211,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0203107583441606,0.604271426785124,362,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0667420923811078,0.604703123252162,131,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0289351047834133,0.604779389233408,143,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0251858173521991,0.606423121338556,742,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0186951663488834,0.607164122830397,141,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0196764033491651,0.607505299899682,531,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0186471903650814,0.607865056263503,472,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0166518483336121,0.607947561167562,209,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0185381003757349,0.608161711198213,396,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0384751523556229,0.609608180649225,151,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0152740441755137,0.61006403989089,198,pan-cancer
