mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.10808320463794,0.0610451868426539,548,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0618518777583285,0.0611669685383891,1,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0676400157442548,0.0614007839133558,364,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0701950912406075,0.0619339396538222,169,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0703103639565979,0.0620643000023319,595,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0876814912027925,0.0620938752883682,433,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0680044986000068,0.0624070911993207,246,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0712800603756902,0.0629802346869383,682,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0669579952887764,0.0630610800082203,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.063500970450058,0.0640464393150238,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0610798806925986,0.0643052966811687,430,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0988840493448537,0.0652391673528821,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0671367781907103,0.0657742307740959,720,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.101575424484409,0.0658277742899079,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0702689656091894,0.0665711063635067,413,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0698482862634739,0.0670895225099936,420,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0885902866888211,0.0672454316326051,581,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0658912021544127,0.067407473669999,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0889245973101083,0.0676476943698595,393,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0597467808954587,0.0689739746577296,649,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0969720349706964,0.0694741502617227,733,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0637769433081376,0.0696324513183792,464,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0660080884565149,0.0697256444819813,617,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.069739993266772,0.0698514174282969,449,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0676908023644243,0.0700912592767881,647,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0659462548548905,0.0702761676060337,627,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0688172680430102,0.0707487419360819,427,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0665387773917486,0.0712751112196195,561,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0690877562963118,0.0726034123641682,482,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.100523517804231,0.0738106395028485,599,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0917244752486111,0.073941356287363,329,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0648917341980939,0.0767160750433961,345,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.06790231739672,0.0769616261938788,75,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0893839640665517,0.0794605819176367,268,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0695728992515629,0.0798267415563036,470,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0649556034489872,0.080112941985001,634,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0650628664362854,0.0816899688593282,460,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.103422653153984,0.0825340615995289,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0641474328433587,0.0835893793193882,407,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0643865122792349,0.0841176385066323,396,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0585062669707666,0.0860474301741529,383,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0670507417387138,0.0866919625767504,2,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.062952104391537,0.0879376511136517,307,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0677895483482215,0.0881050915584723,113,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0699893459765169,0.0882101534416918,681,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0693005373646995,0.0890220425286218,442,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0560544847048396,0.0892742167558299,338,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0643598906347912,0.0896283859106778,717,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0928368003356769,0.0901866568239826,571,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0655817949455778,0.0904478718013349,72,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0600305966382355,0.0905815145066611,661,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0583409166984886,0.0907683082788843,467,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.090141053046051,0.0942753730169148,105,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0599640506076618,0.0959070376909588,249,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0565862896422468,0.0960120430478062,194,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0636589497940673,0.0963734360542438,86,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.078745671823007,0.0963992011237726,692,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0585279292750185,0.0966457596046949,386,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0645178288626911,0.0967096195245945,759,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0613975211389931,0.097751809145746,206,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0632596511593784,0.0987959863323666,492,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0621233175840038,0.0989757669290681,444,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0639163252928435,0.101676459004994,50,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0625781954847374,0.101738975469855,149,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0562377747531296,0.101911735400179,387,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0627209844190513,0.102889291448389,426,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0827542621661267,0.103355903903037,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0625172074682792,0.104596983958117,321,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.292674048812199,0.1048617494061,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.252189875691158,0.104910887395875,630,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0567403227765336,0.105046722761652,434,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172698603776224,0.105112179159271,730,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0850185946594307,0.105486109639784,261,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0563222371321968,0.105602591500959,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0568080054343163,0.108307395655131,476,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0905238725390461,0.109643730395055,443,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0614218120932917,0.112084792342965,528,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0584472782500659,0.113384831969203,713,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0831029457371888,0.114195339376693,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.286593287131767,0.114311710813217,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.082601770194144,0.114643381493236,49,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0606355284496801,0.115494904508291,574,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0550175267531087,0.116408913307169,670,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0869350633547708,0.119937594138982,217,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.049764645208888,0.120430535995759,245,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.208330611449202,0.120570407581252,101,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0545603852550705,0.121218996153024,562,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0850307940518763,0.121517688299622,735,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.198730167250788,0.122573209660643,691,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0559236833188254,0.122970812646328,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0848572110269433,0.124665591978774,218,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0594210026305143,0.126681169632883,117,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0687560218241306,0.127331869886999,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0538450333505814,0.1276692822779,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0537592732005574,0.129183872210793,384,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.05050562424273,0.130462051326628,157,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0547940619979461,0.130569202557244,757,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0579934198058668,0.13071076018355,586,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0561102125401372,0.13297632597342,719,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0617068935825877,0.132981478467365,573,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0844474357036749,0.135071906570837,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0552590228950669,0.135808277010557,734,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0491893511442721,0.137145856873767,569,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0537354322167388,0.137458482580637,659,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0526697168975143,0.137838120629228,385,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0584126804452781,0.140797054508105,673,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0552209020118865,0.14101567822575,601,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0500265346682378,0.142649504252086,596,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0516774481722351,0.143117123181555,551,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0733399377508769,0.144705724485812,585,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0802306018967992,0.145068685429207,359,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0495914413252862,0.145280066033747,368,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0536402826714463,0.146351174386315,297,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0502982285763819,0.148304242566681,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0811245462479099,0.150311006639662,67,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0798427035238206,0.150682575225664,147,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0455669233521124,0.152128840721144,39,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0468513209356564,0.15466260920314,654,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0518651735943681,0.155095164953445,626,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0533894053386824,0.156922936751447,283,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0575450892639783,0.157945762971274,751,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.246105612771912,0.158224036548417,717,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0555629872034323,0.158895217017597,454,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0519616015817889,0.160194118426144,563,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0816815638119716,0.161171046091549,168,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0631453596635179,0.161871530767201,534,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.216858218861679,0.162067206855709,257,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.187711340628658,0.164381467047889,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.204242143441671,0.166102596135693,255,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0470701157997367,0.167181536361187,613,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0550396387896661,0.167330225588057,447,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.238381371891671,0.170082528711114,590,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0538150373017428,0.170613863382608,288,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0493589009449394,0.170734435994453,59,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0502156136601981,0.176308937804586,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.049453786348573,0.176329464605352,700,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0528691846864659,0.176453982819236,146,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0479853311095025,0.176508010146142,755,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0523786827165661,0.178725385471575,552,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0504945350390739,0.178891826916249,520,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.046620833826309,0.180853277511537,335,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0639949462147696,0.182276151152777,527,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0525850310250328,0.188725537976811,362,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0496486854569351,0.190063000297359,316,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0503819086403511,0.190176164163632,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0703219501088769,0.190915553752397,643,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0426683390940228,0.191289666577384,155,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0458435113572466,0.193438931231308,314,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0443946586222484,0.193844278009055,274,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.229782980100356,0.194166163685856,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.046556471264438,0.194543755903805,93,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0496253977033039,0.196854197327439,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.213485297736449,0.197748530511158,419,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0485825770918889,0.198535573733064,36,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0714143264928272,0.202580915122732,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0960027008741296,0.202831832698513,132,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0496004558469742,0.203259097329651,357,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0469367925370528,0.20655625542413,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0731066163091125,0.208360022853727,399,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0407220711176177,0.209008296088598,530,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0692345486307856,0.211568861709729,11,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0444460102057952,0.211822837498477,553,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0445273130757095,0.212229107699914,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0645362751849528,0.213291107914537,118,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0449911530928862,0.21501640399694,195,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0930313051447799,0.215957111816338,641,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0450256718313283,0.216971135678757,322,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0443715283648782,0.217285068463243,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0670537084187944,0.218682252964187,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.041870448080192,0.220766224189583,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0477615138550984,0.222125226932017,95,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.139163301620166,0.222875866940727,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0473494034199123,0.22477462102208,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0445272766140463,0.224860920322804,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0481863296065352,0.225926613732661,646,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0437240734059254,0.226124526492899,372,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0639204640696499,0.227394351352689,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0429504407621299,0.228895950886443,462,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0420179672106666,0.229061715606181,267,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0637928548898671,0.230343953035693,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0447769769251478,0.233016745509066,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0459398944523118,0.234368974047948,593,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0465141524058983,0.235292419560699,199,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0415389220221901,0.238506256147794,584,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0490601932756182,0.242097766661178,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0623748169786297,0.243523958163431,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0387140130075372,0.245097007608112,750,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0844030810637706,0.246599312609117,172,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0563532451006251,0.247079439908133,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0452995261114068,0.248010401470731,741,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0421242666107411,0.249853213847574,706,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0449077493122941,0.252932875964616,106,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0544367359274539,0.253213546621454,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.06285027371127,0.253958365809203,746,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0430208428804214,0.254940559767898,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0443796569032368,0.255195283399644,653,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0411453031210718,0.25545930022062,180,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0455950792680209,0.256225364140063,240,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0646544409330472,0.256838247822495,45,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0445278481111566,0.256985898689737,80,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0438790450315396,0.259625313803536,549,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0559149929064515,0.261579307561691,694,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0422353073621977,0.262533540963216,423,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.042702272787632,0.267546017895085,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0383031874483246,0.268168778459325,4,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0539039074998757,0.269632664015048,564,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0655463901477278,0.269721199051938,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0422436275598707,0.270191505480085,698,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0525980578595497,0.270989051650607,604,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0390992819754168,0.274046973568463,441,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0338584379820246,0.275426106084081,702,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0400303547548575,0.276123765182274,608,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0397044999315955,0.276921563374728,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0417445855567501,0.278136156104895,438,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0480390468094661,0.279439288406769,346,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0404507121258731,0.281819382113467,475,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0425100645159657,0.282305948243077,376,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0403594794150398,0.286266693813731,424,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0392949790518488,0.286649069643383,153,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0491338921050467,0.288115192523451,589,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.183545462472276,0.292925703377486,663,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0555726672875548,0.293369950166883,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0522760397056718,0.293866037626223,12,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0755812403561821,0.296767523210476,160,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0418525395887987,0.298796163831789,242,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0389027522187297,0.299523399926681,472,pan-cancer
mRNA,CTRPv2,B02,AAC,0.039344292406416,0.300415849527687,60,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0514764192557892,0.300593044173577,689,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0533398595406922,0.30091178861235,29,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0382739417317674,0.300935631213835,403,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0586266902389762,0.302321047935393,210,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0375541247430112,0.302921930786296,410,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0397163681179653,0.311852294020219,289,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0385613511745054,0.314159084047421,405,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0379932676622779,0.315466524880782,44,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0387374528707762,0.316268309651308,587,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0561571657130976,0.317332569130663,531,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0368433352109296,0.318205295798204,668,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0338259924028381,0.31907685352054,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0353658561038799,0.324475503094625,671,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0397628871444616,0.324933400878379,377,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0482351254974657,0.329817979437868,747,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0502795542446515,0.330393547315035,233,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0373244975711005,0.342709843594748,24,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0340419843526737,0.344025035069822,465,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.069491729476873,0.347585235807046,166,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0338482927781933,0.347834594411831,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0331514084169817,0.347999789219198,7,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0324344067525138,0.348605353593114,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0330454328812274,0.350990126548611,502,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.036028270131308,0.351713890865823,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0353367991103106,0.352124653936084,388,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0357940041745585,0.352227844502955,336,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0581615955815953,0.353197125093771,232,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0376899155934546,0.354200460826924,607,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.050975195014513,0.355318400132641,316,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.146601763590469,0.35836365922451,47,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0321462823237376,0.362091210545793,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0342059181508819,0.362295567496707,76,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0335672278104431,0.366136841360551,745,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0340832356212818,0.366972797363277,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0481265631341005,0.371594919870165,122,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0488939677442982,0.373535575042901,663,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0283807009796429,0.374567188227648,354,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0510779010200695,0.375070035379591,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0524636139673495,0.375602754035971,139,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0464780880940457,0.376762602624425,231,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0350110305179424,0.379379721483448,347,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0338781143113232,0.379590979228188,324,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0335445268516338,0.380280526479619,409,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.033736904084683,0.383638712791182,30,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0337170785610137,0.385949016428963,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0295095522059658,0.38603766131641,272,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0316165142898871,0.387346589776179,488,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0316330547024582,0.392258952049858,350,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0334062627324559,0.393059395681652,178,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.035100638291035,0.393919589600898,115,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0446048655930981,0.395724791399807,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0292705904683043,0.397616704804302,473,pan-cancer
