mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,-0.0288794778007908,0.364321922855773,212,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0631570178685349,0.36831808459075,83,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0446666303310245,0.369500683363508,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0320412919824643,0.371023101664609,438,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0463144073637391,0.37211718107238,255,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0302330227114463,0.372618050425904,237,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.028468378482093,0.372685945654402,455,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0296061998966444,0.373125163289391,344,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0284198603276549,0.377162179897027,387,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0311015393549573,0.380332568002937,693,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0285659579859384,0.380846603413058,365,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.043808126322846,0.380996067792134,603,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0288753284436459,0.382426355792664,464,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0274748366337648,0.382773234262317,699,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0332001104668339,0.383763689596653,573,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0277237824128551,0.383768154255604,434,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0441730764519708,0.385330513456104,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0277534308865119,0.385583034825456,213,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0280533446644459,0.386490422126425,207,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0301305204169618,0.388393153056959,731,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0578726912594075,0.391711472891014,487,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0433134363456086,0.392605620032563,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0298375677279295,0.394568023697688,112,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0439693802476139,0.394827198701515,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0594684974440813,0.395349292803519,123,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.027721715400363,0.395942689737241,666,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0290704668222435,0.396646074101269,343,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.029990591294082,0.397204808777596,698,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0246856946971144,0.397207379531687,688,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0281387209028012,0.397506787277991,322,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0354999711738891,0.398178009261129,191,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0318621977278109,0.398384233062764,493,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0278555314394466,0.399241221194186,59,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0248715007006339,0.400019355954135,695,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0246921487205966,0.401558618038344,398,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0591331105683642,0.40254088274622,114,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0427238427468516,0.402931087183648,320,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0308759214833868,0.404254431122527,208,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0279599514422819,0.404754182869674,740,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0308787934865211,0.404756662862428,230,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0838737969548695,0.407936916826896,730,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0285813698970666,0.408988388434385,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0259773007442923,0.410946236466315,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.041685681875775,0.411209210074364,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0421464303263276,0.412888267308382,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0267487504628629,0.415972324229794,502,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0276958918701304,0.416661327888433,41,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0255304358443102,0.417467019001248,509,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0270487246913089,0.419041853177143,386,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0278930195340839,0.422159734197233,381,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0257405889141161,0.424262741780773,4,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0275945996635315,0.425825748358149,187,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0289899962066848,0.427140408736907,84,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0391610077505233,0.427602178842119,725,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0254780373895005,0.430332701294828,661,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0359407879843036,0.431782536742112,349,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0263700050524318,0.434219446729915,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0275240507679848,0.436802526004315,125,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0544971739851346,0.43721671971607,137,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0273691108984479,0.438532286617724,628,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.234670736050228,0.440271542415011,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0267032050861,0.440393751681124,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0258741162200792,0.440824323289404,431,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0287029626563788,0.441044671221458,495,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.027562009161108,0.441324194907416,750,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0255508625296553,0.442457659641123,220,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0532119320710741,0.44561721802097,164,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0488357283457634,0.447342012109481,142,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0236498961675542,0.4478064953338,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0261139417668491,0.449211228293485,297,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0256156800908312,0.451759597927708,26,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.026723156822342,0.452778246784637,644,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0269648541097233,0.455372967753107,192,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0279379800212056,0.460437669066109,136,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0339133747587348,0.460947202860097,235,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0238945012084922,0.46245779877395,156,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.051502253996563,0.463680800540712,68,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0248320723658743,0.463731193035313,533,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0235427573032503,0.463842305301318,473,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0247179477322727,0.465367700320574,713,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0507362198248434,0.466710990056825,124,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0262138416506639,0.466716085457367,684,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0834301160449609,0.468242053985442,101,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0303053120051252,0.468501119965337,589,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0257056091340113,0.46859574829766,149,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0225278077409866,0.473247291601714,676,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0251331180019346,0.474157799131307,497,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.025960977262926,0.474843305680092,566,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0239287823891068,0.476611643842873,350,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0213933641706711,0.476828804061119,530,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0243004830672057,0.476839886599881,627,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0256914904698757,0.47705675306063,449,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.02225766939566,0.478616242751841,458,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0238802255487225,0.479138478178618,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0357481127990093,0.480452011358128,105,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0256378445256069,0.481456752781829,549,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0352615891617382,0.482581747962717,11,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0317046941167814,0.485059617588921,714,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0490321513359564,0.485607016843288,295,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0261709925592598,0.486158415807433,102,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0257685488036555,0.486230331209305,55,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0254758964454214,0.486983514066319,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0230285409006321,0.487992961397507,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0280317788062956,0.489006264980597,439,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0226462590414605,0.48902078650962,243,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.025125692168465,0.4896302747318,593,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0224100477396155,0.489877715616992,267,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0236703782097773,0.492769856391598,13,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0241818915262694,0.493241735521086,167,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0211365510220342,0.493598265415896,260,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0230899533901964,0.494225834378033,275,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0219795145482583,0.496608004740568,276,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0229876348005912,0.498420383375183,284,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0242428708095703,0.499568915586391,612,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0467729863120115,0.50054681222361,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.045358236331289,0.501039783408189,128,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0189902679365137,0.501255490976748,238,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0243271016718898,0.501705021784964,528,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.025191007866839,0.502341652735822,485,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0330226075479898,0.502583350976186,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0234559974275518,0.502805925545598,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.019484808578459,0.505177608488654,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0244163317329344,0.506013116663948,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0224266286970681,0.50766832131649,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0225119900790062,0.507717012454326,618,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0245241633566928,0.507734647806476,642,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0238468092801779,0.511766371646461,732,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0224833825731023,0.511951988759193,312,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0224291665961181,0.512291708689088,177,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0207342068346466,0.516050175896099,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0225369050485848,0.516986036098327,89,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.020717747876069,0.517827939582258,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0244118585796848,0.519132229633964,241,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0242927809296561,0.522260077278703,751,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0233110520373004,0.522347558556091,300,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0342014427155523,0.522402982985436,204,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0280819974502546,0.522695148766304,527,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0222052909848049,0.522783144104782,396,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.019579055181489,0.524854371162278,317,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0219504196878901,0.525707644848256,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0224814226287006,0.526516515398491,435,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0231409577550852,0.527235991437046,201,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0298181845882641,0.530557047304037,742,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0307327563707094,0.534121519507204,261,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0211560901373117,0.537461068354472,624,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0196306685627176,0.538063618306996,596,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0250625813443226,0.540541111020197,511,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0217052892820631,0.541039776732655,311,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0210480608830418,0.542190051709292,388,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0206189199397832,0.546166165190375,48,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0581303704241755,0.548354005329171,325,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0210598196359902,0.548594384053691,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0272886462821259,0.549467698700533,150,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0307509760678782,0.550545560963955,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0203094568504494,0.552348675089166,138,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0452248036558779,0.553765601970777,471,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0200637263835945,0.554769468024818,499,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0179463631481042,0.555326250860017,565,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0218026582108537,0.556236968579697,85,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0215175468478913,0.556783885437307,752,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0201445043603881,0.558606901312175,601,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0189440569904138,0.561452547247925,683,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0285542334289391,0.562343702640631,254,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0205945666240649,0.562988190319265,647,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0408178734712667,0.563448355796717,151,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0177622557645702,0.564775264754076,82,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.168306202483751,0.565183400829275,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0213650943039149,0.568505181798923,362,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0195848596188799,0.568813802316044,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0196361664598313,0.569683790589987,626,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0396022816838447,0.570443733205639,172,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0193309038682849,0.570841799219451,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0184315320730316,0.572537833285877,421,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0191446109359548,0.574221866510126,518,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0169845092919134,0.574244207845412,583,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0192509113089207,0.574972858255607,488,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.019347763034552,0.576308950381174,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.028866052212784,0.580922304647092,54,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0236079348118184,0.584771908632879,433,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0205104487186365,0.586580230978817,738,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0182815935089174,0.590180560504402,514,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0194395252169248,0.590891789215424,492,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.020052450839561,0.59120730607087,242,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0182426675521764,0.594044916505048,519,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0155737897256576,0.594685151118627,73,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0180389943541602,0.594869667231625,561,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0177131506667403,0.596482937084918,441,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0179769254183925,0.596650642348803,296,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0166859271876071,0.596733431869542,163,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0242161598674272,0.598603176424679,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0179028004417698,0.601452005981144,706,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0193285029972247,0.601728068053049,646,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0180225673858132,0.602193114412545,408,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0375525418043059,0.60636554536722,132,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0233056394379579,0.60846066735173,370,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0164091193705979,0.608537200078706,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0160834002770697,0.608730404679975,225,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0182945562098281,0.609848858984004,336,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0236681737665802,0.611357888090015,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0177046093725415,0.614162662570061,595,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0169146577397038,0.616293574047411,608,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0182973037982635,0.616445190616256,199,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.016843460263648,0.621392518801122,19,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0167973660323108,0.623570617734275,480,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0172226234869953,0.623586541283516,281,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0157858866581721,0.623659884322826,214,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0153720274422952,0.624101787090793,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0161323916545238,0.62418252030313,619,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0165982055821706,0.62659686483104,380,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0153246213189923,0.62690813407725,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0139818893746769,0.626995703976109,290,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0175729363529815,0.62949244898394,605,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.01620782155474,0.630771698611409,659,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0147704481944639,0.63093181132833,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0176974676407697,0.632891282131621,65,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0132591541550185,0.632968965116757,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.013050915449204,0.634537092628466,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0160894097673502,0.635086411435496,522,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0159695041952388,0.636071220814132,180,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0150922789950949,0.63610924696075,523,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0160431407601917,0.636111847683514,560,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0243559758740755,0.638663534476184,239,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0272046508198336,0.639555654187504,232,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0170555590916058,0.640661121525899,288,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0255711776025725,0.641145764625541,139,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0170729306533988,0.642355168657175,178,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0204201721440067,0.64565599097481,326,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0157401551621161,0.648596625484225,563,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0158995500796843,0.650737220422054,197,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0216215196557315,0.651243061590867,329,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0227275048332334,0.652181925791666,554,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0299915311505781,0.653659781390681,111,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0151513369840911,0.655706381354566,631,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0147712808742374,0.660176417796891,465,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0160809736746371,0.662525270629714,347,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0177639493202315,0.662926447675446,356,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0146093097818674,0.665041573644044,51,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0136338972107608,0.666545485484027,383,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0150972319850567,0.66763551594221,324,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0143211185411156,0.668486294623618,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0155736244125475,0.669354330544308,70,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0140249695300456,0.670211131421741,384,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0206573895663751,0.670575000844541,118,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0152292368501694,0.670675110727422,244,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0154897114642256,0.671409561251704,741,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0241316004289615,0.672949708200042,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.016347741969147,0.674030480864574,109,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.019952615643074,0.67743315837719,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0162764759817019,0.678840675080357,148,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0157922473184234,0.679996190133973,652,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.014781605840847,0.680365752379196,98,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0112874182434599,0.682385395915499,265,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0138773048087351,0.683033111817325,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0124156722439149,0.683767227810155,27,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0129822815142953,0.684192533413457,696,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0219417538200107,0.686542021634032,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0134389513059621,0.688420647501028,602,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0136714076024691,0.688866094683115,293,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0135348709703824,0.690207007373921,701,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.013602893217127,0.694189557893105,597,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0126511125736526,0.694455573250778,270,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0119965360713773,0.694751462453049,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0124055401885892,0.695724616348829,650,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0141301639341578,0.696051876985557,451,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0133170145007011,0.696886506645269,662,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.014033862989575,0.698700716901687,110,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0136778280584572,0.698872132072741,194,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0119963962737144,0.700321892612277,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0115280897139948,0.700843852432401,609,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0138742276941355,0.701363491332343,357,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0141777977566426,0.702423390394702,531,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0206181638037483,0.702611276390899,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0125915611678563,0.70371529689785,77,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0139845598657655,0.705050213411569,616,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0266530833096329,0.70591344402818,459,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0115737904905099,0.706308388215834,430,pan-cancer
