mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0298875022482743,0.413552160596201,127,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0304223658352859,0.41603636601445,222,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0295365222271328,0.418194564874342,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0275702907574554,0.421651068868557,659,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0267613623765156,0.424965201588278,551,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0253665427146085,0.425128030024341,209,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0293106376205089,0.425416540038847,192,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0233732394248558,0.42549705092968,290,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.240795614476209,0.428076691972966,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0302447812393639,0.429400132852346,154,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0272623134627346,0.431559142176103,372,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0249854354551256,0.432178738063784,412,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0353973405271919,0.432665787518684,234,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0368905279241581,0.432687406801408,38,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0249049706480107,0.432801245745467,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0290587148470736,0.43371845023225,549,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0364196875882987,0.436685094681082,235,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0323915829842301,0.437557545278684,291,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.040442134224242,0.441673014560807,210,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0250417171335611,0.44211205704785,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0586961964169319,0.448423002904467,108,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0276865200514634,0.453432727015696,117,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0269596677300691,0.455922338359791,435,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.028643432297073,0.457810741563608,136,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0280674083233113,0.458010000452162,637,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0257323928143671,0.463878751166597,407,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.020944320690468,0.466161593280536,238,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0320975082577422,0.466755725531499,692,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0533982317273368,0.466856488468586,429,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0278282591174074,0.468732906539808,293,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.026829076956442,0.468927209122122,2,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0286160777177749,0.468999046986647,109,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0401777247811983,0.469338529584712,686,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0279787067461425,0.472106040589198,639,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.02735541253569,0.47265848860507,638,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0494878472904987,0.474315136482448,128,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.025473750273707,0.47515324826033,719,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0267234333032655,0.475163521919488,540,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0234607341041484,0.476481907252841,542,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0260367985790707,0.479431367787466,587,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0315672485810988,0.482192740131657,393,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0260277683812918,0.482469606352419,173,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0294746797593305,0.483889381503623,589,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.036367918296217,0.48612832086087,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0412582536877339,0.487243023268686,232,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0243598165872353,0.488935308374633,715,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0231017182534671,0.492164426146515,385,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0230388255923814,0.495713987208974,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0358304052287164,0.501633794910081,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0231104170536035,0.503133116965586,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0245587322966738,0.5042206030315,672,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0352863777999387,0.507520647311342,45,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.023284142987026,0.509342177029199,525,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0253468667447592,0.514961926013883,573,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0314003300868049,0.519764920380691,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0217611369136062,0.520182730805056,344,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0199281648900973,0.520622520069015,27,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0245250593081322,0.522793390098969,102,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.024049406049264,0.523749643049562,642,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0194499931255967,0.526526979829592,33,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0214813078156647,0.528075881109085,602,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0204055151260539,0.53276383071377,473,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0214888536155018,0.534070320780451,560,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0216970845519705,0.535941170694482,319,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0239184435046586,0.536839356474538,241,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0208733171892071,0.539243599337949,557,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0224750858217329,0.542660010590114,528,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0289488551035737,0.543841571209263,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0274957084587974,0.546017254341387,40,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0195363498717043,0.548349634223039,523,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0218527438476571,0.54850397539149,427,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.018849480623991,0.552841692246911,157,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0216508250251915,0.554790692435273,135,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0222565773519982,0.554875495504708,616,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0190709460755775,0.555092844375544,613,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0422746263465871,0.558630999480687,83,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0180795730636777,0.558661359705272,690,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0171725958471072,0.558948579573052,198,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0238878465936025,0.560033800535169,356,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0193172071149486,0.560917785462195,421,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0188007879382169,0.563935117380496,213,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0181148814462596,0.564306271885912,371,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0214004941130226,0.572193573741826,572,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0210001935013459,0.572518742886403,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.017511849044515,0.573462812549514,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0186633335604612,0.577284738232754,243,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0192060236489328,0.578352220755327,700,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0407835747226342,0.579847151450114,144,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0206438862818561,0.580025198986519,95,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0202827865602053,0.580162489731178,321,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0202684355172255,0.582303844294021,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0201746888579273,0.582331131010502,629,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0204068896691465,0.583566585465229,667,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0167441273823175,0.583884697670809,609,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0179739348406359,0.584077547975446,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0204841434170757,0.590767065172318,94,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0204998890491885,0.590807725060887,242,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0192681388684766,0.591140724521299,72,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0165686343137465,0.592392091380057,224,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0163716606114996,0.593969303530622,530,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0186971608944393,0.594651977008445,297,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0267158298432702,0.59466113127212,261,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0376778781208721,0.598982641395411,172,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0162369437129025,0.599569017070024,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0162149912310504,0.613530325850491,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0161903227072152,0.615545193078341,228,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0178889924798538,0.616422823044625,141,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0168114058223862,0.619646110468104,252,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0155168532190624,0.62038981264995,430,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0155214709646011,0.625790720646537,363,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0180645967491596,0.627862767436357,145,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0172968213190949,0.627910327965614,281,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.017821597354951,0.628785765168343,492,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0170415579571315,0.636087029288188,60,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0247933900865617,0.638345271674408,463,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0171082234162765,0.640769078220049,426,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0221496240904664,0.641073333177799,268,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0327471193838967,0.642105048800236,305,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0256855729569442,0.642909786932325,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0165923760288225,0.644271413907541,125,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0343645730505293,0.645126028752581,132,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0172377215142566,0.647079810392057,470,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0169330100806013,0.652370621276115,289,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0143348700907381,0.656251993259757,272,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0142135968801188,0.657738127012573,247,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0169615437572149,0.657923381158734,705,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0308071089992798,0.669356644036409,68,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0152311530749877,0.669571025958206,112,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0153059347724996,0.671981138588771,623,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0137374255244076,0.672116793498576,212,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0137506406539458,0.674608622284845,4,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0156179505965591,0.675173143636759,575,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0161167362406647,0.676218457725029,652,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0432957438414441,0.676394686908102,730,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0155918990832494,0.676459275514684,80,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0192362272099259,0.677786534240079,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0153637649392183,0.680483568694424,389,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0168241575186815,0.680811894263936,439,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0153683051254191,0.682042580565642,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.029539167716014,0.682445178235037,161,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0152608127809523,0.682844142616594,611,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0210361760213201,0.683742172533849,162,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0152889863507677,0.685774938567912,230,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0281203576381327,0.693397082426694,171,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0146342494525104,0.696286525930679,406,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0141170679475913,0.698353365204607,263,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0125505977180698,0.702409314271654,504,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0121632066088798,0.703191017337328,458,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0269136629656637,0.71093993137321,151,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0133874843557906,0.71104625254307,119,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0128307514560434,0.712143316120627,138,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.019196886272804,0.714286595045543,571,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0261599094820697,0.718041355242301,166,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0177740381151349,0.719627258904063,99,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0106544471912724,0.721899814430764,411,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0123468927275585,0.725514452792893,351,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0126003459637693,0.725765895806746,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0111749980961915,0.726414656866263,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0127593758251175,0.727303729221543,710,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0123588739231939,0.735004906600789,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0116598657735157,0.73800096623403,662,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0123542876083815,0.738405555476379,566,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.01235995720684,0.74144893998932,178,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0192456594184449,0.742835576695534,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0114640781327177,0.745543529728994,515,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0103673802695658,0.749394104211652,596,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00989068540706169,0.749394390258865,570,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0121976588089382,0.75133494553639,738,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0115996781631648,0.752790919300506,559,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0173719629431301,0.753572859161976,97,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0112744936949005,0.755797732669837,52,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0105885712509381,0.756584425510879,663,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0108851706969474,0.756992522529347,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00952596928648419,0.757955740627464,155,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0110800706493001,0.767691325595839,181,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0216472874632766,0.771627217844891,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0107645645461752,0.773327477145584,106,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00981456985185246,0.778451334611741,177,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0199287539868635,0.780789071363212,658,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00988019187554998,0.781887268323982,595,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0199169307348144,0.7830885574918,114,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00948850141496315,0.783130036569957,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0141126516406172,0.784654414458051,174,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0109867629191059,0.785171268172903,46,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00893322013710543,0.789169547881245,619,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0100838830151793,0.789810411719068,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00981267905381376,0.793003257516445,288,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0074395544457838,0.800983340999439,702,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00932169494812157,0.801625767281139,116,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00895077479033913,0.807403488675973,483,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00748677351590041,0.812279753016366,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0175920614972992,0.817377887060378,308,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0119470919218807,0.823997461615328,548,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00699829852445541,0.824505560082488,432,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0151567609576299,0.826280101068425,487,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00797034851042598,0.829372806249868,675,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00966304375704913,0.83291024405052,714,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00780059602604069,0.835283010752408,347,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0122418435118673,0.835523815314558,313,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0106056113368429,0.838338123809853,175,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00638988894020714,0.84309042651834,368,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00708176917649237,0.845278448328321,18,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00623186892716221,0.846053196455803,509,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00876511405369378,0.853689957862704,689,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00929753642691755,0.854042670306299,231,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00757649649622488,0.861676746958709,433,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00583302605170374,0.862050196975278,7,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00609030313233347,0.863000838381703,424,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00638623522880685,0.864362205815192,752,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00638779513947127,0.866681515578474,495,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00557536581861328,0.866989649449993,453,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00552669334583451,0.875930995610819,620,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00588538748496976,0.876256328433298,55,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0193029786363422,0.876761245212953,656,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00585489367343346,0.876946100848216,646,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00763296670898183,0.882955204874123,147,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00532499833672984,0.884007886125745,86,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00536810104463044,0.886130435567571,285,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00518620038638349,0.886727686722462,120,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0052287247523872,0.887644309612684,732,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00430612015534334,0.895027306180892,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00443963270376007,0.898499430970366,48,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00486131338174222,0.899526631208564,352,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00655027547915545,0.901711457907554,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00427463530855228,0.907406122281569,759,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00353158370771058,0.916022710457336,5,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00360524859220391,0.918628005587996,597,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00366296136865221,0.921807261556935,199,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00335323648354792,0.92190878931113,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00370582740638143,0.922774838762568,71,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0031731205499891,0.923217762049208,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0034181879855045,0.924946238869348,644,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00339655497810616,0.925216122659597,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00324931317723441,0.929859306597954,240,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00322094405362448,0.930815526642617,653,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00655827995159498,0.931088554218836,140,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00567148589877809,0.931806206614377,236,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00369073976318478,0.934233998233418,326,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00249767320632564,0.937977252980699,699,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00267977339371206,0.938406857163853,518,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00242000626944577,0.941132872558368,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00395637011486025,0.942040942339787,375,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00558724371685238,0.943035579678075,471,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00254892573106579,0.94407970392432,75,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0036727314396287,0.944103800563817,359,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00494717123305585,0.94477236692012,160,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00262964468780371,0.945537602763872,170,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0023465034368699,0.946498412660482,312,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00330996287908648,0.949887766378711,599,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00258906473136065,0.953166827333689,461,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00306235627946825,0.95622608138277,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00160115276559117,0.959554121237296,750,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00182926783259232,0.961141860719735,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00179126073738683,0.961436527131341,457,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00171981151628922,0.962041138958198,299,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00170368401400278,0.964208180172599,552,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00134912057625089,0.967461363983454,207,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00140490311463094,0.969503122423624,451,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00177965338130434,0.97249966946621,121,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00103873931494294,0.978610262240644,751,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000946022193679608,0.980561964427901,442,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000825457364638331,0.981708477709168,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000948758281143287,0.986259517684552,139,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000471550260139987,0.987913463270758,654,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000450416035653423,0.98888034452334,650,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000261966513427232,0.99356100194662,455,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000392293228363201,0.995686567787269,459,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,9.0607536760044e-05,0.998025990381043,612,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-9.93262125449884e-05,0.998146292573324,100,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-5.33709701659683e-05,0.999187322944717,443,pan-cancer
