mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0459195049219946,0.180651492097424,322,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0589552473714797,0.183613007533134,527,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0959671212199313,0.183757792089933,172,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0443480724271335,0.184602000156745,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0962392293211841,0.186809514580691,114,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0483472283377328,0.188016406028916,457,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.213333010740678,0.189771957037819,72,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0667391481310229,0.190200250721133,754,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0537214099768721,0.190775412504755,534,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0447351667756301,0.190799647759057,659,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0484942376640155,0.191061173157621,145,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0468114544465475,0.192147749533516,731,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0433371283069228,0.19338326764456,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0717826928670281,0.193493031990436,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0481749191579073,0.194280670381365,50,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0482469695008349,0.199781091943957,637,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0425357030315324,0.200791824671553,619,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0424279050358143,0.201025509207379,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.042465228572524,0.20290113659344,337,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.22690816445863,0.203192736193838,592,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0406035329888089,0.204095910223569,402,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0919068731500457,0.207063306218793,295,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0498498005837469,0.207726625117906,103,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0460426217346406,0.207744458738075,107,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.140772920036212,0.208931775289176,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0647835207590943,0.209451732284471,175,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0447628147209317,0.209903121083207,418,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0456767919852447,0.209924229067783,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0468115034256952,0.212368312478169,230,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0408988983064641,0.213203781860216,749,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0435857023980574,0.214128259629648,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0475973119575378,0.214407622541939,182,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0439903069090335,0.216230893314977,196,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0463919558099004,0.216496196202272,65,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0446380968325644,0.217077152969959,691,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0375887986768027,0.217103446564464,736,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0431163005749563,0.217220217678165,189,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.226317424117244,0.219314240161985,311,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0447855268981109,0.2201711990228,104,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0406834524585328,0.220940277040004,670,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0400254800131436,0.22352877357671,223,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.217449488803069,0.223838413294655,77,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0398014901991494,0.224520479205745,445,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0724006446606051,0.22563723999186,440,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0421872414113013,0.229573927952095,206,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0455930497624606,0.230085967592453,738,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0665607920684524,0.232074924390226,139,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0438792774660032,0.232630314957146,2,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0427843408930925,0.233623565804139,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0423872894372693,0.23545943688883,712,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0403612583875557,0.236557581884561,32,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0844687784395347,0.238724853466202,171,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.165665184873347,0.239354267683093,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0366746832679979,0.239860795001301,649,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.041654899007382,0.240221228444598,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0624513017188742,0.240602266262481,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0354243583653292,0.245832650708671,398,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0385621778805235,0.247205088525466,502,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.083197908039481,0.248617925483757,658,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0416299816779585,0.249188081954196,75,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.063567506521536,0.249562535584574,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0421258117336799,0.252697470123747,732,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0838965806396735,0.252705576168825,151,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0758052697021075,0.254136067451719,236,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0394439463876677,0.255808612132476,668,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0387312977139082,0.256340481222207,752,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0329756542606458,0.256793126728796,290,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0436580618021869,0.257045714951268,442,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0414194147509545,0.258741656464504,672,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0605705061586051,0.261103065705497,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0420229272209966,0.262783252916855,552,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0384166346644079,0.266867122138818,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.198193717906965,0.26856617321266,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0407074712789591,0.270000304077833,741,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.034442147527621,0.272141204907479,583,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.153141488578325,0.272583723059603,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0390964298274443,0.274371627455618,520,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.058194901212751,0.274525724892773,210,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0410671889279778,0.274938121090731,159,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0570275514535546,0.27558057428719,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0368287384489972,0.276740565938118,386,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0362002916453513,0.279481732453761,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.05181874756729,0.28175346566603,3,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.035904226892623,0.281824270866345,551,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0376233710131281,0.282405639591699,407,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0568412119884134,0.286033234548216,67,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0370106961686521,0.288194346513882,237,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.158698745228014,0.291152834088164,61,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0404155944727021,0.291864642493466,8,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.157370663753235,0.292392098967694,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0585692814077576,0.293071360729173,730,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0360533961138271,0.293328106360193,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0350172675317905,0.294725221491924,7,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0326641647492771,0.294919973053516,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0353736312487654,0.295370050465182,621,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.19362341662916,0.298234554045326,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0341407132853618,0.298348070438689,529,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0403400681986025,0.299973989571337,652,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0342620082889949,0.301341841438534,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0366525970028239,0.302723255007838,477,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0337228195273586,0.303771874021466,207,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0369468779228701,0.304277572039175,57,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.170459402351797,0.304760717209754,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0368133891448523,0.307335076834515,52,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.065618633033041,0.309921483797605,369,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0763346519385348,0.311340281796499,132,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0373824799379927,0.311462535968598,549,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0391610493209736,0.312743837473241,681,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0514678259791677,0.313216116225837,643,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0376610518476276,0.313997655686086,655,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0376543275019581,0.314017431537326,300,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0346035207660486,0.314195662227604,28,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0473237734553888,0.314205643463719,348,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0362330979023765,0.31476503906327,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0374626125163908,0.319600323986408,572,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.120231168910631,0.320955202497218,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.036583191564235,0.321025471435065,653,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0463339980376199,0.327097203834789,689,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0355500974335542,0.328752257910864,482,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0350265506121105,0.332027067550516,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.034117745574976,0.333361681623372,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.033533559987133,0.333963288406819,350,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0301311122025926,0.335133978513276,152,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0299255156557574,0.335568663817444,34,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0331102156980602,0.33639519195728,246,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0356887542648789,0.337806481390169,178,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.039154885255214,0.339015580819216,439,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0333887629436314,0.339185291808587,739,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0332066806526977,0.344738949713854,26,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0463857462752208,0.348022297981285,254,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0358520813386045,0.348289484437507,158,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0329882711058035,0.34908454106099,478,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0345266033615475,0.349731890899306,201,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0440179660894995,0.350625863212635,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0310177880365658,0.350839722797601,270,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0333123738594412,0.353446079064888,623,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0313289046040861,0.354132115302121,441,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0318985252334761,0.362265776474787,648,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0338771522854552,0.362805385009375,285,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.027891153810546,0.364009396825264,695,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0418885373472465,0.365484408589797,40,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0485099611909442,0.365843830550446,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0314233205750782,0.367644178213078,304,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0304060696671829,0.368121567280254,744,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0328146062919466,0.369341202361892,587,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0275221575406105,0.370598410227897,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0306921447841275,0.371793663104009,631,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0320222206570891,0.374294510634836,280,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0293232534283788,0.374675638196312,434,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0269743936648776,0.374905314008107,245,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0633912471052129,0.376149485055821,160,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.255459448225885,0.37805632324928,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0302190236201905,0.378282747379939,410,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0336440942122336,0.378347303311667,154,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0296236678035343,0.378442852383279,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.151562462533032,0.381729980287604,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0394299361506426,0.382639054915158,564,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0447096215080625,0.38286915377879,162,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0319212912791124,0.385625591386233,505,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0314794295182977,0.387900681452345,72,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0444696780949885,0.387922476034212,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0286173958121843,0.388634874286452,723,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0454788956531392,0.389368125822425,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0284462556379812,0.392221746969039,453,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0291670984607696,0.392786224145628,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0294926025614965,0.393669408311331,41,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0286944246072615,0.39742353824107,614,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.027222678031171,0.400697319900891,213,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0256085313784741,0.40196441231833,33,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0305261510611815,0.403709569194707,559,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0575851557319116,0.403844963083147,111,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0264526105320876,0.407230020323887,163,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0304206481879504,0.409093802207096,566,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0368010329615757,0.410710758564667,234,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0306599612201685,0.411671239688591,20,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0270570927876656,0.412155679678505,335,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0297080065930442,0.413082217460517,98,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0285257904952688,0.414817566098579,563,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0272416641543403,0.415891729377239,211,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.027461368510358,0.41677863950778,37,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0269933882439812,0.4177080595042,476,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0284747038265424,0.41852596236802,620,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0292501221734019,0.420428670716242,612,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0267179741778137,0.423777163778287,385,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0296703400875153,0.42385577641787,724,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0257584363510653,0.4249428007404,58,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0284722342457449,0.426551698148906,125,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0290922903854086,0.426632427263345,165,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0577330155256461,0.427690536949856,161,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0252027616409139,0.430618316336548,401,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0265272883940366,0.431102988521179,755,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0292294849759973,0.432919122805373,366,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0279823932645666,0.433374367868541,167,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0439360253270062,0.43375269486206,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0266507468157161,0.437896935326726,91,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0292246079364787,0.445051728797864,751,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0262176196011576,0.445821847105811,701,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.130022449005318,0.448062785376513,680,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0575668743772476,0.451818815903383,108,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0257000158508397,0.452729827391626,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0269802078195182,0.45292872749297,698,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.131282173396643,0.453337082526857,31,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0255802772296728,0.456465680203798,364,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0271575637163615,0.457985659813041,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0270411842223196,0.458625194634393,629,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0343725999609468,0.468314443549765,349,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0250438009479662,0.470472815904358,278,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0244880026068446,0.471982243010378,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0347928245126044,0.472797300521969,329,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.022345207007446,0.47388821672933,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0233678973184407,0.474259888491586,4,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.120531208959953,0.476061192316222,47,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.039754577396328,0.478297000038667,580,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0242096984146889,0.478927707900848,77,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0258207712493691,0.479514161060014,492,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0274680933037641,0.479767296439637,607,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0272073755041284,0.480254688453972,573,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0223421473631786,0.480274016783019,209,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0248584095817604,0.481296721063374,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0225453139336851,0.481884061756446,228,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0380015992243023,0.484104777196024,603,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0236109228508103,0.485235211215167,81,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0249995052595831,0.487486450029417,644,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0317947352357192,0.490028313000599,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0507257714912342,0.491533068494172,429,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0255325430458662,0.491857099406606,389,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0251165144568683,0.49206995455717,43,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0238814906648564,0.492344921304886,16,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0248341528366454,0.493732434522864,309,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0232126831032841,0.493977284648702,279,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0247361290564672,0.494184781907854,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0230621366705442,0.494972226749495,507,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0245866214574526,0.498490132958278,127,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0242778019495346,0.499069147162779,628,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0391937835833186,0.500689173365775,367,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0239458399634524,0.503808783786194,722,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0229176072166898,0.504307304117186,538,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0275400217841106,0.504644684826364,346,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0213276609940754,0.506027014173587,383,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0253512478444992,0.506319261970396,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0234204953860486,0.507062396759794,96,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0251077921845508,0.507405887020463,71,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.024857617303909,0.507669598914113,642,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0245579260417084,0.508094298171687,575,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0227099163973313,0.509168209915576,558,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0309877212269968,0.509297123076132,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0233984588085638,0.510927341288936,343,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0240794793998365,0.511516778105233,593,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0238554063500739,0.511699549794578,413,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0245953044350285,0.512051267516961,85,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0346030338903836,0.514819564730918,599,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0238948134778539,0.514990004104631,525,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0226034932331298,0.515145897684277,275,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0233938357415952,0.515321368935531,632,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.022039903193954,0.522091632246262,284,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0474204619602973,0.523953600546954,144,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0223201909383965,0.524649551287299,66,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0223868294986793,0.525284999736485,89,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0222954692046821,0.527871619691593,448,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0231647127843759,0.527892332082429,110,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0190401805138253,0.530513834440716,489,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0226982858152105,0.531276683739485,336,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0234406665936416,0.532346150060751,376,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0216812844354444,0.535210389201803,533,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0279422518651093,0.537368948227151,12,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0197015599072891,0.53861829622913,274,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0314344222861203,0.53997465334304,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0201621225370305,0.540744844311222,156,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0236304744924352,0.540759926754806,639,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.020238573936378,0.540925282208526,696,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0234332913412029,0.5412032768102,241,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0257560721026366,0.542307411231431,589,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0810493174793785,0.542414237850907,101,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0224497591305119,0.547822643300471,289,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0190780746094441,0.549220979559817,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0211154311791237,0.549804067712596,479,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0199017258386374,0.551575215927529,584,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0208775376180612,0.551929760464374,460,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0205872818448773,0.5525334874371,397,pan-cancer
