mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.264295472805033,0.118991176616897,185,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0809526135038044,0.12092537640263,603,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.046891101358966,0.121228092337718,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0540407275974456,0.121535450129647,727,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0538844898354165,0.121752305569146,608,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0561119051771875,0.121854613929827,574,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0572273690699325,0.122518707157704,116,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0822755109993968,0.122802313454747,320,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0721170194171483,0.123260247320697,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0625103004730499,0.123589998344984,46,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0548260216290425,0.123839106164119,686,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0769274533033365,0.12510865984769,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0818585815693347,0.128152251146271,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0546041042741484,0.128393069462227,76,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0523204214483431,0.13011290184076,700,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0520708737526125,0.134640327955033,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0683373470161695,0.135971357621017,348,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0571036519279797,0.137311141834268,170,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0666639299778385,0.137824588106187,326,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0467879643762045,0.13946951315428,562,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0502036122012705,0.140008865625921,279,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.056457380262592,0.140977378182614,102,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0494256164638304,0.141873878855309,708,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0504623138663623,0.143112098404192,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0519217901984677,0.143206610902638,388,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0533457892790043,0.146227878446906,559,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0471528752411805,0.146542479923606,523,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0498029649382798,0.14851735760178,410,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0535476900223442,0.148590738835822,240,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0743330562638778,0.149404024847421,571,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0741920136443561,0.150064563128181,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0700542031618256,0.151116689772841,118,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0476489189928239,0.151686003217107,619,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0496637862717452,0.151747863046543,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0532662206945664,0.152726789509461,145,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0611028658444152,0.153595548697734,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.071806096164051,0.154778969056787,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0484444579766081,0.154788208165158,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0516967220109497,0.155556310195948,120,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0482650741329686,0.156651334909089,77,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0510019700096333,0.158151621613121,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0503359805209216,0.15957735198144,628,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0769875775447014,0.160482121964093,97,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0531363874591067,0.163403077657674,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0977575575928189,0.163583116939875,172,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0500680952565886,0.163849776860772,647,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0450078005610792,0.16443720781622,467,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0511701692214926,0.16529852086048,183,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0640034616469859,0.165447276752116,235,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0419872190550447,0.168225182806041,695,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0501354159006473,0.169620778566291,336,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0502507617649125,0.170573943772192,483,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0721311512109816,0.170765679042501,443,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.387078267130408,0.171530939699253,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.087918906882481,0.173247655063692,142,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0397812911683184,0.173258050771885,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0486498628544673,0.173340784151605,674,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0455716290445041,0.174929409706065,464,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0469162970575534,0.17501029402732,304,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0489501306144511,0.175817002551835,698,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0792828021640864,0.175962122250499,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0450820413267025,0.177383119579538,512,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0460094083771803,0.178642910398166,465,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.049925724142296,0.17868317540191,741,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0495072516110049,0.178689333058241,2,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0398037790876651,0.180738330804118,437,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.042834053196726,0.1811799963865,509,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0484803276483818,0.184060407288271,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0415272807304723,0.187647298645612,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0465945222309153,0.190845243181199,141,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0924032293133326,0.19152159049163,295,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0460631196303309,0.196115488100319,262,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0450160466529638,0.19680639596767,706,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0427567679829494,0.197083700786227,584,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0460529690119719,0.197508521844941,197,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0956599034631,0.198634640995019,108,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0428351106226866,0.199690806757029,7,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0457273600169472,0.199697583688726,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.044826521837719,0.201761491148189,153,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0408915529634596,0.20304100455866,383,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0429699377098793,0.203262797728127,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0476997898171059,0.204329193344424,637,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0371902471528658,0.206724977469753,339,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.214552484242796,0.210122989646469,101,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0413829939085295,0.21029036217122,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0464863182181421,0.210640382594544,222,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0647610988691338,0.211922018105844,174,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0457566349447409,0.212249095503573,505,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0446392588297524,0.212254825924575,711,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0467893124489912,0.21523095222734,184,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.043197661170618,0.221204421305529,423,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0423165861511106,0.221935427678843,41,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0636718862800466,0.222493870111244,54,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0436834029753992,0.222628294212846,87,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0382567552266708,0.222978130796084,759,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0453796333026455,0.223787624635849,540,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0547821315189794,0.22538300673759,564,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0416443920182782,0.225943136036918,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0409408980816905,0.226127740604149,462,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0419513966148973,0.226623533214274,466,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0549036442669427,0.231755671022888,714,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.041317681557384,0.236260796356282,312,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0426307926385812,0.236366911628243,17,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.044445978714504,0.238483994139493,230,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0432035819920011,0.238595720359507,629,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0536280460175585,0.238621648069123,604,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0407889590641685,0.239338034868828,669,pan-cancer
mRNA,CTRPv2,968,AAC,0.077692830612448,0.24051552731149,9,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0433935638440553,0.241463543409327,50,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0431880988309631,0.247104844396913,285,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0405904661286253,0.24845539026687,396,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0379857467486282,0.250423439575615,267,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0602698520811967,0.25615376064179,685,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0392534481570647,0.25660547231475,701,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0388933992428798,0.256865389507257,220,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0363202872190782,0.256969361089936,458,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0388705328454276,0.256977891937187,51,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0391331520219839,0.257113226739943,195,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0410437476603665,0.257944736842009,75,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0786802334233599,0.259796604950778,171,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0399277990618796,0.260694837726218,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0379555174286733,0.263401785252146,32,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0338111564472431,0.264190348051253,398,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.036019718635082,0.270199134696917,387,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0703320695737885,0.270356989451107,369,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0356149371481509,0.27526309421665,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0388518463152462,0.275645334201154,719,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0417987483509534,0.27606308071169,113,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0347724740056077,0.277098762580946,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0410936230604457,0.277123890032111,377,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0549756760246026,0.27764430491428,733,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0388453194696064,0.277978422629625,445,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.04096829936079,0.280604475890206,71,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.052241351627843,0.282237663633422,277,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0565926199740725,0.283653884783446,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0483009689604879,0.284786479291343,12,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0440224932186201,0.285316899006254,529,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0310976070259654,0.28746579368184,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0382941408263459,0.287612367486347,731,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0341806727225853,0.288526374788637,596,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0378736486855421,0.288784758042007,381,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.038002033257845,0.289157798967424,125,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0376655417083883,0.289797721717546,112,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0360517030152055,0.292637132147478,364,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0333119418772575,0.292931031241934,317,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0325676531895243,0.294703772625641,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0390980562863054,0.294837296132212,95,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0521592269463064,0.296385530923266,440,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0351688392724187,0.298217071745219,755,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0375667837288312,0.298306686965958,435,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0456890930941773,0.298532852126485,569,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0365245237769217,0.298889880173008,13,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0341790573093914,0.299023929259014,335,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0623405889990782,0.299066563562593,440,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0369609442726926,0.299435203733427,188,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0379134966288767,0.300932669770091,419,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0365969040661968,0.304137650062703,520,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.046630988194218,0.30456571748034,394,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0322277502610106,0.305153958598442,371,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0376061269341349,0.30520064463476,43,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0460850410094191,0.307399059372216,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0324976978816289,0.310611740128967,328,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0349438969979811,0.311688830554228,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0447718780502346,0.314868054995788,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0356554119171841,0.316082477255301,290,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0317735955614227,0.31648391105694,401,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0327370457642548,0.31760241840719,542,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0374109455157235,0.320804158700564,159,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0384928646954624,0.321947061935731,442,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0325456891007704,0.322247238722546,445,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0368410326612856,0.322814037514964,130,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0353095012154197,0.323235698524883,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0442653445201462,0.323380484650503,756,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0356482829541131,0.323652911813354,324,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.05388220619514,0.328470674445008,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0370805832950862,0.328683255057741,94,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0485549647901195,0.330545402192771,99,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0447660538629447,0.330840981145811,581,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0313007611849395,0.336648235502207,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0448648101890537,0.337547628847766,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0380852645825266,0.340634211615406,148,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0465106506490653,0.34084571348269,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0334414664023244,0.342742800243756,424,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0345370924718921,0.346256444050157,684,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0356386834709348,0.347895253908432,242,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0679453097638059,0.348001622828831,144,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0349487040433439,0.352369981337878,181,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.069177169593597,0.352752909330069,390,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0324975215114607,0.353465081114126,734,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0438598295119265,0.358540691725418,417,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0295367092220685,0.359315082481718,368,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0301215603362193,0.362637769857456,270,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0311910374250074,0.367475826976448,28,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0314110164737016,0.368172441324802,488,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0311660521549458,0.369380727501678,668,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0331822334746877,0.371644222591581,389,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0283602095511384,0.372136480946443,303,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0520572793622839,0.372989028131115,232,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0309659781597299,0.374448383166007,301,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0330929229009404,0.374504842155666,611,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0314029019127352,0.375900593509116,601,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0320993701541157,0.376088026921672,52,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.031721996068762,0.376866854581932,280,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0474711909141312,0.380483883929771,255,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0463452392206561,0.381041163147615,67,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0272287288966166,0.382052737890789,654,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0311322665084596,0.385991405860211,693,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0299569870363733,0.389009966369248,138,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0392612959205339,0.389386022499932,40,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0297778899850978,0.39186107492776,617,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0306086892758144,0.397220035105713,420,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0285085699450545,0.400674785672384,671,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0295518918275776,0.400708990993203,408,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0283993832418483,0.402020152798604,252,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.030571993256225,0.40207435938654,321,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0291864050279115,0.403526386197211,66,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0441521278973796,0.410861350798878,580,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.027582536672262,0.41115856679391,551,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0428787845800482,0.412764728543811,746,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0377586427909592,0.414029910149233,349,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0429682554276108,0.414426880665685,554,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0277002637832709,0.415547407292238,386,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0288895459326005,0.418641816068263,409,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0292331535601656,0.419109253128939,57,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0292379534523341,0.421820893000994,263,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0267244959551985,0.42231177186827,661,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0247675739278244,0.422750435956265,133,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0383594062948508,0.423837224928623,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0303803663666119,0.424278282148573,705,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.030322971212615,0.426668690026172,158,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0271335759497232,0.427414763285463,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0294109956421526,0.429377883258226,635,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0396376405844119,0.431351255601209,262,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0296467339927093,0.43421984999543,638,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0273036214557554,0.434250826009393,59,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0278423769808992,0.434763364713597,722,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0244469341179198,0.434884308119364,260,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0274846120938148,0.435285348652958,715,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.028828092871064,0.437664372616908,653,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0268749496209414,0.44008960456951,278,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.14155733818218,0.442222955140275,131,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0229115753774783,0.442273666065468,411,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.027840220560803,0.446264146296786,759,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0229540824162526,0.450340987630451,649,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.228295432133761,0.453143502311635,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0281379701597137,0.453675808476009,55,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0395378741651248,0.454170098615081,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0252821291426617,0.455565474982687,557,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0246058708342773,0.455634977043738,670,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0262135053350133,0.456066070490448,19,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0261884003861465,0.457685017967781,456,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0228305235141855,0.458473259608076,687,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.024608336401835,0.45911700610103,421,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0254743806578195,0.461255233231232,560,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0252730768060504,0.464144383930456,522,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0270561270425027,0.464535608613088,593,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0341709189575842,0.464698937460609,259,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0276801210927952,0.467073672204218,8,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0365445703061131,0.467900475381571,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0488275730623601,0.474374297259152,487,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0264727421377754,0.476883565656414,199,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0250999156684615,0.479124803352378,479,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0300272554450735,0.480063106207001,334,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0262072592918221,0.485375576842372,376,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0199161303212189,0.487912973549464,238,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0241258218236396,0.488054750524563,519,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0259468438336444,0.490138680085999,470,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0375619749978333,0.490354327585836,361,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0242215119626424,0.491341966166132,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0248942977917301,0.493326399623347,193,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0461946883794321,0.493594314878227,111,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0224666117393651,0.495060362093569,301,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0252839762253134,0.496698438582542,229,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0236566100086038,0.496845388273872,745,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0253187399418309,0.499797588086702,289,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0289599861118392,0.502328742865559,737,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0329034390085252,0.507267624208887,254,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0349700386885564,0.509313389813343,217,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0219839312425375,0.517286145959735,249,pan-cancer
