mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.042668816129385,0.231395859155051,627,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0363183221230801,0.234852130082761,583,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0419726372810895,0.234866187104507,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0384102482806719,0.235217848724761,371,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.217363727157394,0.237454744535706,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.201046956630204,0.238721588202604,592,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0432241250988788,0.239776544124824,196,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0404076905793333,0.239871275420961,726,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0462238506812408,0.241022114511913,241,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.213377336717794,0.242122774402874,533,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0430780088817694,0.242573802015683,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0546878091238176,0.243837237582653,394,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0443945535110548,0.244012988085809,549,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0449202000175954,0.244354366914257,376,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0382044066140851,0.246691943556852,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.042722100927507,0.246715284932289,434,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0606046308121457,0.246719249749983,730,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0369168819507863,0.24674241635292,340,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0356289270007448,0.249627327055342,556,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0395292987825462,0.250004364670749,275,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.03945900243032,0.250362011576612,508,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.199025174295304,0.252242770048845,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.046589052225966,0.254348191314843,109,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0359876711305212,0.255845865104309,253,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0420148518601402,0.262735180500964,321,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0412765679113348,0.263224388947789,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0436291787163695,0.263471072680789,484,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0522810395437378,0.264143166642835,413,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0507417666410125,0.26431721656034,461,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0401353781398813,0.265661026853476,407,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0662164571621009,0.268906682291434,78,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0408364916904708,0.271065256328134,644,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0378022638257406,0.27168819812588,189,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0559058856655561,0.271772253614294,746,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0363744712224178,0.272384002660665,368,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0618881530182767,0.27336900261889,97,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.084791213952083,0.273889333784471,134,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0569686345326663,0.274302041870363,531,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0412352140431966,0.274605396183805,483,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0391634080299543,0.274714733526054,563,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0414699122699516,0.275733799709544,741,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0371488272352385,0.276361583818577,296,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0546228759456409,0.278252419869479,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0384429664037487,0.279121044618303,499,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0357137071089617,0.279458286450409,272,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0750574823220654,0.279771606414709,236,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.178517370655225,0.284808440744052,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.166125594426797,0.287363638370415,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0407963001940058,0.290849803664275,289,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0402789001237904,0.292997833336167,540,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0359422770583025,0.294615765117797,640,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0775947394203006,0.297859455536609,658,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0730979629233001,0.297873715554858,588,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0358222897297765,0.298062224296862,502,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0381522508891005,0.298134587030213,719,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0388862250185191,0.299158486505762,682,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0361454384838577,0.299977114112472,722,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0371062342770979,0.300120738593261,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0558347035250339,0.304835094923237,122,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.047458983707918,0.305386537852306,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.034730273817925,0.305662506547778,431,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0384863813843571,0.306900187737995,30,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0391507407793881,0.308290384325518,454,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0377731627177391,0.310821210971795,574,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0332479422697745,0.312505284391427,225,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0564775604437218,0.314409697498452,143,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0362869644604397,0.314745725411513,648,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0301131952842959,0.31873454396917,687,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0350231226446824,0.319807933537735,91,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.068442390044179,0.321050949160379,142,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0368034442522643,0.32161218570548,299,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0294261378705426,0.321661099590937,736,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0351058544258337,0.32333809833651,522,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0516838761188718,0.323711990634064,580,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0486322578109994,0.323744297619355,29,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0354849700661196,0.324128630513553,668,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0704315728493873,0.325953360894565,111,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0476490984904839,0.326589345565183,49,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0317281816141171,0.326932997511337,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0356811290629444,0.328122109300048,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0382398664275165,0.329146585246579,242,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0328330217723859,0.329508600711844,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.175176328731132,0.32966910795712,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0294558477313067,0.330764498567891,34,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.153358754511324,0.331268066704775,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.032697805881365,0.332129366765318,221,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0491597827490077,0.332652651853021,707,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.144666931850842,0.335678304983063,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0458554430948736,0.337488478787711,747,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0361600505741114,0.33952106351919,357,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0336254046216477,0.339898308471562,691,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0327053497046489,0.340264241810522,619,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0689962007341452,0.341671735465465,128,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.109379392707466,0.344868591769225,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0396505382731839,0.349500541770935,356,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.166363365270251,0.350234721844746,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.295158826083546,0.351660513439565,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0313197392092166,0.352590947912514,404,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0299646139968547,0.352592239517716,696,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.034184159682895,0.353158504007495,418,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0312071474104914,0.355231534175136,542,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0321012655911963,0.355543969958589,380,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.032985570799888,0.355695240582357,518,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0507566343230237,0.356017421579367,548,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0327505339777392,0.356358260916672,537,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0384589092009965,0.357084101411444,46,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0469945561964825,0.357216809463984,99,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0495138243233134,0.357444492762719,399,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0326959593988789,0.35754504964927,481,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0344673943638743,0.358262604161867,482,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0350922567817518,0.358355732385284,728,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0317280722820602,0.358364520407652,7,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0333309901689669,0.358559960091449,620,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0418439453736647,0.358686012729462,756,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.042680357667308,0.359915951412183,564,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0352624576381696,0.360218236657038,366,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0313547795426952,0.363665923258327,385,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0347633922658796,0.365490545704427,347,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0347544468610186,0.367571496611668,184,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.159915135666801,0.368283587906943,717,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.143125241760164,0.369021005822603,630,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.035104416515097,0.370956239086883,71,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.032312929213475,0.37122896276516,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0337082206453734,0.371370789297481,492,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.041563119288681,0.372933309928938,348,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0515747792251313,0.373758621946312,367,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0330286612500544,0.37560674873619,263,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0320916457555551,0.378626420359255,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0317562360459663,0.378632741842616,297,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0296211959518282,0.380813535763856,350,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.16235245064962,0.382187489047238,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0276548775343121,0.383295399405522,155,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0251489059999773,0.383784865845799,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0274076251538549,0.383883296471982,530,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0304061339295197,0.384725394261398,507,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0448608455635459,0.384887448244512,88,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0308501259636964,0.385024017044281,72,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0294987760034522,0.39236681651876,205,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0297266891120884,0.392507824953127,547,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.102667384937857,0.393510912437706,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0323939397652101,0.396887334716067,95,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.140363707307715,0.397155685834849,262,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0318616834263651,0.398511890156636,629,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0331192908685523,0.400125195646528,158,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0286882928144359,0.400295694488427,514,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0324394082973992,0.400891493384027,655,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0447479186304465,0.404780688706227,571,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0301252035597074,0.407759634560619,479,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0433317975245089,0.41021845739363,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0266350057528498,0.410342144808546,723,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0304209843923624,0.412202897657758,693,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0300705585686007,0.412586404164706,595,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.029805314640857,0.414103277658379,448,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.110375261063835,0.414603106338166,438,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0276969477557833,0.416124492036338,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0438791841644629,0.418030346764697,175,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0282696132808747,0.419496315368355,465,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0276285656053079,0.419584336229794,693,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.026007832441157,0.419624893366911,649,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0256375503958165,0.42035805248271,266,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.105976236068299,0.421217416943706,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0319457703602593,0.422123561319264,639,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0615609659748646,0.422311914815423,126,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0235569786024605,0.422950782450123,39,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0218813593095066,0.423229625904986,353,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0298191958553499,0.425482078691667,98,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0260927372517622,0.428259485176564,37,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0262168080967585,0.42862042353067,228,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0378982336148205,0.4287592947149,754,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0378323448424359,0.428760661373105,694,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0284626679341522,0.430061637742821,319,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0294848785824012,0.431999228239348,244,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0288834565940346,0.43294882259903,197,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0283407852127013,0.433517529093732,187,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0273372050647313,0.433801920915674,598,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0342151718888812,0.436672854175901,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0249477268162183,0.436932841738285,152,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.027747214588495,0.438054324122359,480,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0268265291255887,0.438561757909576,36,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0228446717054156,0.439213499653194,391,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0261402671005179,0.439715887812948,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0379337511754959,0.442594744183516,680,pan-cancer
mRNA,FIMM,MS-275,AAC,0.10388476534903,0.442812094664754,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0380237691502005,0.44728497380673,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0271776661806731,0.447886453865562,138,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.028720950240582,0.449321471181388,70,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0295533609663419,0.449589334876763,738,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0253271493231476,0.451687082854884,220,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.113128365923371,0.452286304743604,255,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0564213071706039,0.453400667706199,641,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.025170370206988,0.454178301912269,316,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0331842742185972,0.454639418776401,737,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0359797919375191,0.455038339983088,651,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0230170512928409,0.463493401623231,609,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0266129362551195,0.463560449494841,515,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0241530490674349,0.464023973407604,729,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0224257869916703,0.46510878307483,707,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.380001281013233,0.465615142560295,93,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0329225001568392,0.466692619680822,569,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0259541982142025,0.467953800615438,342,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0279997868547169,0.468399429653406,470,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0233618837916349,0.46871841219425,3,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0542261226589793,0.469846833471148,164,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0271272889700885,0.470083049571246,413,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0238589210809878,0.471941127571694,509,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.120221052019841,0.479071677811803,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0243818611662132,0.47938425362816,551,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0221608747676842,0.481337649792562,328,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.214279136338404,0.482068227042025,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.026458154528823,0.482931098018331,684,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0269419424898886,0.483547382341061,616,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0340028469491707,0.48456080962618,235,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0245899483193306,0.486129287963725,497,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0231153990502449,0.486625963082487,226,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.123869647584642,0.486929794173982,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0251345421878413,0.487641970468115,505,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.081614597273437,0.489383473992748,129,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.122494598067507,0.490060720677165,311,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0261033236106369,0.492209013230554,672,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0259715961764906,0.492640525945264,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0270071044645206,0.493529837341834,352,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0230385621767172,0.495165549518391,416,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.024457128897365,0.495292056591679,622,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0251407334709239,0.495687089628725,87,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0234324685032992,0.497832748274361,293,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0242558304343507,0.498302422846036,617,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0350048615741658,0.498988853641503,643,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0201267596648875,0.500863703866995,695,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0254516846202533,0.501254980778445,451,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0347274214740546,0.501484260376932,118,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0256773922191318,0.502232525870152,145,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0198755655946039,0.504580406355045,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0242069938249827,0.504898222902536,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0255465430655771,0.505103725922266,201,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0233735197655002,0.505332398236608,81,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.113470315865202,0.505815752156178,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0250147599598988,0.505920097312708,657,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0248703160960855,0.506604726426953,438,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0715972055913178,0.507418788026258,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0246995554472029,0.508526713836456,75,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.022195993554999,0.50861820625109,246,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0251231709403006,0.509363182667633,457,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0320242438308974,0.510514168220054,440,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0201349010552519,0.51135114806228,582,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0465977930425646,0.516387307183073,487,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0242369223811933,0.516504378361073,52,pan-cancer
mRNA,CTRPv2,968,AAC,0.0454178471159115,0.517515709866636,9,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0257618065307602,0.518445478688978,751,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0335721163895248,0.519442651264388,320,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.117157988699899,0.520659409918457,603,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0215631718644129,0.523220195633705,90,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0196071914631355,0.523481468224875,592,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0191332350286302,0.525575953985859,202,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0321199027492296,0.527071565004901,663,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0286030096395164,0.527867304938251,692,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0206797825637207,0.529845358340054,383,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0223630587266888,0.532837038599002,312,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0205721357018791,0.532936897551836,163,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0381843916806756,0.53411559555212,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0199530766957369,0.535516237202989,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0192015434495855,0.536467317624003,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0360822441667059,0.541105586537524,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0205341073892979,0.541501118964101,387,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0207374017071224,0.541881426415444,379,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0202051052940929,0.545587329130902,613,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0276314703557663,0.545794493438517,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0310190515386069,0.548749183576998,217,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0222051741984353,0.549155937917275,53,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.028280791811664,0.550746163043547,21,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0211211583616199,0.55391219313202,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0169619370173399,0.55426739251925,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0310119513854233,0.556603370750668,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0225189324883038,0.556970542140638,389,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0222923924418813,0.55905936215716,732,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0439525168827054,0.559890881631712,124,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0193260102384518,0.561627338892895,504,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0218504653529753,0.561964784939256,107,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.019914577661458,0.563153776778277,444,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0182877149003163,0.563675894644926,332,pan-cancer
