mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.0598996692872058,0.179715096495573,405,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0555029776200835,0.179739796859744,156,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.119497256948498,0.179907062049898,459,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0634485476402775,0.180655543654352,406,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0540641130262266,0.182111141433302,455,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0569876219325714,0.182462686958331,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0660216126544414,0.182742601225179,109,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0636502693770791,0.183232579351628,200,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.100250481724332,0.183511865420051,591,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0635042793913308,0.184223895044238,352,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0924285243402118,0.184680758821266,204,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.565661268423055,0.18667838580426,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.11921373621437,0.186812981194048,114,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0524694742080824,0.188029483484674,247,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.522812733727044,0.189773880363473,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0582731468727329,0.190413390431458,317,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.115878091536763,0.190565194037687,171,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0570466059799019,0.191368060053227,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0619740049064486,0.192256395581601,208,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0630736774281921,0.194901243550891,304,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0826374475332324,0.1949812554369,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0660759776322663,0.197479395458462,497,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0652742561054973,0.198864938240585,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.06412010206073,0.199859790201162,444,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0738269359157626,0.203264455507344,529,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.114903135502682,0.203804178466661,83,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0550532667149021,0.206726156589361,558,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0591175401071259,0.207649669890452,661,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0578418951573738,0.208099695040663,117,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.112863569626566,0.208413712932636,161,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0811745961988062,0.209028609931838,742,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0481100902282477,0.214772549484902,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0562657453803423,0.215619788370412,253,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0525116791239318,0.217313102183842,711,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0527704957491088,0.218302915027666,695,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0855487618071992,0.218536352914083,665,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0473554509865069,0.219381580344566,224,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0953444724241447,0.220758711837019,78,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.060705703127779,0.221297104528404,533,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0755104897163851,0.222313790659681,29,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0541314798886124,0.223151181925356,251,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.074221769098962,0.224053945180896,254,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0549759886950009,0.225974530790632,332,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.054946083820955,0.230840164796058,587,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0521405819714776,0.231444614943797,481,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0818858267704482,0.232766002199494,599,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0565175264509441,0.232883238661668,705,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0810216658793145,0.232962709269492,210,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.101681737308564,0.233701233075673,111,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0601729146944963,0.233857983405719,44,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.047067888891115,0.234422123534988,371,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0489931142904289,0.234627759903831,207,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0537150535368321,0.238477039774172,193,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.104094521844402,0.242259195068674,124,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0558000067758781,0.242998394073427,496,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0799992479357472,0.243745321184249,45,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0515885766146317,0.246844337051367,698,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.449833963084524,0.249088257681308,314,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0507393400108476,0.249264721951067,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0486160980615391,0.249332608063194,249,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0478231899681561,0.249523278068026,453,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0568521593332119,0.253107035273876,296,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0531198804475371,0.253463265632227,741,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0533054415892341,0.25347162858973,724,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.087810345804273,0.253710682410657,735,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.167032936031257,0.256139435148645,129,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.431958134669146,0.256787374153707,630,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0516528096854032,0.260254293228708,184,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0908067634402438,0.260655726240995,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.159260554539904,0.264662417207801,185,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0810256063538431,0.265736543293013,440,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0466383957139825,0.267642400360514,5,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0426643070600808,0.268275546304053,133,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0509127104939428,0.269355439164389,483,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0535748245384523,0.269474644536561,115,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0509987982114642,0.269486665224865,146,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0476944948589993,0.270393886031834,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0513789198841448,0.271444784838673,240,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0720269220475452,0.271544955115717,3,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0547189095080236,0.271920456204239,66,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.045686231404023,0.274518830373917,243,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0473029749480442,0.274649495349804,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0482639314988898,0.274768473490143,515,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0506032869868361,0.27485188503317,670,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0511025811641415,0.276951903913233,179,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0423844403355604,0.278798948706935,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0532472344401744,0.280326738883993,206,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0603592720123175,0.281290892893881,302,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0488534494227533,0.281475034544263,374,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0417687322961593,0.282374856275012,570,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0477956493108693,0.282757921631612,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0886098580580624,0.282912535557201,142,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0504748633009581,0.284139344607539,639,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0967541308486369,0.286991536786517,641,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0520180477544998,0.287788258773995,652,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0423646368690794,0.287945995903498,163,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0504573531567531,0.288184949052224,226,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0491656023565855,0.288747789176583,667,pan-cancer
mRNA,CTRPv2,968,AAC,0.08866737925469,0.289423847361967,9,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0481787799578833,0.290462332529971,194,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.431308066638062,0.293410385099004,592,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.048481182624279,0.293711796740406,451,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.458240357547772,0.296371573226724,533,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0491502650645043,0.297025793974717,572,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0517034401982131,0.297087497421026,293,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0486834901478881,0.299135198405407,89,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.054115760524094,0.302930357568982,291,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0581946444519016,0.303488940372526,370,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.056045310268711,0.30410546951468,433,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0619155735691146,0.304383673974718,756,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0448194629468468,0.307918166268681,582,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0377711134840724,0.308924291310051,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0401053286854172,0.309033684908291,363,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0618276066557035,0.309248496528107,277,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.381060631658302,0.309641673658322,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0423152829020487,0.309693251772065,421,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0621266614294518,0.311229745169263,231,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0464227949434866,0.312459798171217,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0755143961884079,0.313345029262039,733,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0447986474236739,0.314572471474451,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0494593302934199,0.315028253433631,416,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0439423722270603,0.318457853519162,479,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0470404035459783,0.319172602300828,535,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0432395256384098,0.321217098225225,48,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0428398341396747,0.321597692726025,519,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.320520685872133,0.322366914397347,438,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.370432585421131,0.328135410892547,257,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0498348668830513,0.328555793279993,342,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0504023659585596,0.329006095110603,439,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.367634455969791,0.334778258198875,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0422581654770806,0.338215910198753,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.14984142189718,0.33943846623623,656,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0447843960603471,0.34090851265793,635,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0888422531168849,0.340979170868522,108,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.296549611482701,0.341801000462276,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0432803997546816,0.342017877356288,467,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0661180875741306,0.344206129225341,684,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0441143831900308,0.344716681315187,285,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0377914886190297,0.346079898417101,523,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0725422434632326,0.348910613712625,218,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0875949053946969,0.35121368345294,132,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0425146905996405,0.354797396539123,229,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0445350478811112,0.3552538435108,751,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0359387706262694,0.356114029088652,555,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0701303461196972,0.356395686291304,746,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0379253127006108,0.357066688183177,474,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0495385422907694,0.358553867417113,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0402069506948656,0.358908572689288,351,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.314751688881372,0.359366065543436,188,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.042931497405482,0.361448941884376,752,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.041256094188939,0.364082160522928,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0428261401714422,0.366847299018152,230,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.377505821337008,0.367517061883311,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0401967170428072,0.368786771058599,743,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.349298950571981,0.373138908617563,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0408180392989372,0.375800070436718,357,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0403267134638114,0.381281981251453,566,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0403150760682862,0.383362257294133,575,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0420100914557728,0.383645081969032,77,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0380326355931438,0.38384437137665,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.052505449468924,0.385060105624629,233,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0392123549132843,0.387282725539578,125,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0547287532618764,0.389798947663055,99,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.041900155238314,0.392180607081291,745,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0430142208506266,0.392810958330946,598,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0441757378393949,0.393635871888685,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0341712850796276,0.396283643039804,213,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0394993820727389,0.396603137133917,584,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0490672753868458,0.396974010804503,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0366428820293497,0.398120664425771,138,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0535908601431684,0.398640752237332,669,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0389446630936455,0.402197961388602,80,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.373272432490378,0.402774006294822,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0488472876773048,0.405382358799367,40,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0528736192054037,0.405483368390685,162,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0358968452788352,0.405550741991064,177,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.338440685801229,0.407382011802224,283,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.033920868234687,0.408995970294029,504,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0634019317677393,0.409827329301489,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0315886999563027,0.41223470576197,33,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0454461655373491,0.412316250518042,607,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0380069079440183,0.412605353117944,673,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0375137341018772,0.412662527475812,449,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0380658696364953,0.413536561614855,457,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0639744615504285,0.41424445190212,217,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.038431712994314,0.414485201783435,24,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0749680020955048,0.415313134418309,144,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0346706620154691,0.415324854202518,398,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0542667379525037,0.416159153288732,507,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0308881814179108,0.419244675656454,354,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.038460413305768,0.420663841682576,573,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0319954627241464,0.420845929179085,562,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0630784095645047,0.420906068460193,600,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0398679550658394,0.423052461608413,521,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0366104483490988,0.423207779665607,340,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0336838957068716,0.423448724912071,39,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0499211914438292,0.424909328756211,571,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.353290730144985,0.426588047700339,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0347747226155763,0.427538053089706,153,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.037857709192878,0.427921898349659,365,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0320670262054927,0.431427042269958,555,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.220740069636908,0.433013102459826,529,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0386325195278924,0.433810112218653,547,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0329911725467753,0.436527012956883,512,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0371487284973651,0.437591399689562,757,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0364960486087184,0.438895843700851,37,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0351202348562243,0.439801116574022,321,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0536459066600765,0.439895549073948,168,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.231510862247469,0.441984164369623,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0348224567750092,0.443706039082451,110,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0364615234604653,0.444817877259381,616,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0365793738376629,0.446297927734718,71,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0335376704265109,0.446876045937227,597,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0357585815569031,0.447004000002797,366,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0326431761640386,0.447659225133588,569,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.322338673065028,0.451921555158773,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0338143953144388,0.4527820017436,409,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0319018450142022,0.45290628183634,81,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0340093524280167,0.453439924371079,119,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0381468079133344,0.453458106786525,731,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0324627939604486,0.454197380000811,701,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0311531524430394,0.454698563856019,476,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0602759891876766,0.454937203073698,361,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0296692011698446,0.455277830367946,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0324429299545809,0.456924388549539,617,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0349907546741848,0.459731201858868,158,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0341528045408218,0.461066253885906,611,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0270036550582356,0.461738633439984,290,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0370601321652201,0.463543772060298,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0358832983970191,0.464413439719128,42,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0552780888571861,0.464860929164059,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.108757792504363,0.4669470687921,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0461078230982817,0.466976454184229,121,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0306892075096549,0.467902082478347,755,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0342666638897058,0.469353449902894,495,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0339032297824172,0.469811291696677,642,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0346044301778981,0.470765092221928,493,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0399943414302874,0.471269479828142,393,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.03262743534695,0.475130257352888,165,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0332065319449084,0.477340977068693,289,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0252449956962031,0.479429737879767,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0272304008358078,0.490184534571032,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0282944456962872,0.491250520168592,561,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0307736622696833,0.491395381744915,477,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0308224346034262,0.494104000118346,395,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0606055437136788,0.494767693895947,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0296846051990454,0.496790924609202,478,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.280880976828616,0.497171163824463,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0349795196602088,0.499411747520854,419,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.11267780118484,0.499592471069425,61,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0244569272408994,0.502792316579834,198,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0297312771034132,0.510459233501367,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0312030578932037,0.510801257978506,553,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0406946911523803,0.511026707537628,329,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0500916498860615,0.512458797642525,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0466188666603732,0.513022834108129,232,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0360469709367958,0.517872924926615,234,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0292466911382661,0.518599832477823,418,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0294622784718452,0.520005724756712,428,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.207039274215926,0.520326932058741,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0425956746635532,0.520395135776774,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0615848771263706,0.520614048518094,471,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0273290249783201,0.524083301783932,659,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0296855107415493,0.526106292894432,637,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0283268656629436,0.528240168848864,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0318810939173415,0.52885312187108,316,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0280001414539867,0.529041430212965,60,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0241560986991131,0.529928960444756,155,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0299460312506091,0.531153087731187,241,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0309748654479562,0.531390697064366,508,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.028987662233138,0.534316737486365,159,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0526759471757424,0.535189684946777,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0274972290035112,0.535500422392881,169,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0390456999329544,0.537609685863286,413,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.02569873569558,0.539372153717055,345,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0265233811311795,0.539482694216236,16,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0277903639747756,0.540796589177135,759,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0471477874522432,0.5438193578313,606,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0287568608792689,0.543879224462965,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.26579931202444,0.543885832966489,603,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0280005931584723,0.546887482996093,84,pan-cancer
