mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.056991590330527,0.137542454117544,676,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0638879031701475,0.137915587593021,409,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.059156419796578,0.13904196613672,205,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.063166983082433,0.139427109636186,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.05726654325584,0.139583217040706,647,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.105959694137107,0.139811274786656,174,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0771202163580124,0.145265170467139,46,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0639452213647725,0.145266718288414,653,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0577078968317767,0.146511360111099,757,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0641598470936085,0.14700684960033,672,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0866968819785103,0.149155830491083,684,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0565729032866033,0.150131953931522,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0593018191998214,0.152422799500087,686,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0838432729095857,0.15317045403381,326,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0616156238749845,0.153636892206033,628,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0541560478737322,0.155549150467609,434,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0988303077420278,0.155937104551865,142,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0622030280953127,0.156738906857014,115,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0490031421316664,0.157016306885495,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0517386454734617,0.157478515227011,721,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0895459258300723,0.1577482035521,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0641598524826118,0.157899139660629,230,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.060665591955804,0.159250551434699,693,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0539605140319392,0.159400690122447,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0569081148884923,0.159580253290494,453,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0574024784407823,0.162474599492625,283,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.057929817842688,0.16462313540154,510,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0560788783505877,0.165985132114927,533,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0533773813612552,0.166199767997846,382,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0637817111843056,0.167672268513841,639,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0880294821403824,0.171712106920086,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0483522626282303,0.173357983048321,190,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0784371169458471,0.17353624058728,747,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.046419862209188,0.174191398048407,699,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0544773961350475,0.174273186833009,739,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0511108531913961,0.174790354036664,374,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0736556396672279,0.175150873219475,534,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0542176671088844,0.175469493565353,608,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0893809845096902,0.175585670082306,88,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0559944147000914,0.176212836648308,627,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.100042155385962,0.177483143697143,305,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0571969428994983,0.178295794489507,525,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0794968355624721,0.17866707763445,714,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0531918289330948,0.179897267993168,207,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0532593365443737,0.181989810002752,602,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0482647697342012,0.186790692927626,155,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0511368139559424,0.188183665596946,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0439764041442589,0.18886880226597,683,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0573609212188891,0.189191596109673,490,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0557845125797196,0.189617576912163,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0530779916463439,0.189916803519263,344,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0622757235505457,0.189950266284646,635,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.053765784334619,0.190174909066317,632,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0594022226284115,0.190752292326421,293,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0567976049841701,0.194336785929175,193,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0461169338667045,0.195357476639266,695,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0570390794476361,0.198248208296988,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.053687721294671,0.198345595719263,280,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0515639415790375,0.198701460812776,421,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0559359463849694,0.201519588042312,674,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0555344040959392,0.202215805217627,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0568125312912611,0.20235481876033,109,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.068042501777295,0.203449688328177,233,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0506196018490902,0.204020778306848,189,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0563197712700555,0.204121226079164,110,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0474289903695142,0.205934204260051,25,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0494154157646557,0.20659664245579,666,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0708777360560458,0.207450784922059,162,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.050775389271684,0.207518346651362,445,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0541615267509126,0.210575073094662,263,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0724128963797312,0.211597808524321,394,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0529715674966633,0.212611529914078,309,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0665214407228314,0.214117871596799,277,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0560500085714217,0.21412297263122,454,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0731500450440071,0.21557129478444,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0676655741229829,0.216123867056331,417,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0531046309776357,0.218466936883245,434,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0515540314891842,0.219983001295831,645,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0487176592784233,0.220724750934882,508,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.050896843605103,0.221590055464806,445,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0493532613132092,0.222220986890539,304,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0545667682105125,0.223263194155834,495,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0561657812044812,0.225568783063691,572,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0549776093136107,0.227272852681823,184,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0473137373921297,0.228744953584848,156,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0522327027637342,0.229100783477135,629,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0482651583928298,0.229538496026343,634,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0680766702549443,0.22969067717175,175,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0505002700283944,0.229735869095644,499,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0524948138387536,0.230682739273826,75,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0488703803526847,0.234994983494573,252,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0866712602943786,0.235471888182192,168,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0418637673583732,0.23659944647462,198,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0688705710631627,0.236986580145765,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0482332679642095,0.237070515557333,462,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0458911863167657,0.238958340962409,613,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0758784346712493,0.238982048572793,329,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.07328298162083,0.239603198278409,49,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0863554168438776,0.239635011575493,463,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0456140041698423,0.240038596714934,212,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.083118981809551,0.243831811869604,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0498232405805597,0.244522408455054,623,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0502686913031389,0.244535079664878,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0523902316130605,0.244889353098573,85,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0467959017700093,0.244902235414926,237,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.049015187032948,0.246451114767667,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0470227166790693,0.246562436194436,296,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0756549803341079,0.252108242862066,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0498204213871278,0.252324168591734,717,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0384411625150905,0.253802151663458,265,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0594834950472857,0.255431899576734,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0500160641055527,0.256429360376223,684,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0868171721421815,0.256628214981556,114,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0465777485297824,0.25721419271142,480,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0505989089083088,0.259782677791135,751,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0696230120015134,0.263052954813408,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0458789508595467,0.263852890135243,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0519102080544204,0.264003683030381,638,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.055402007926121,0.264800605933322,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0762839287095126,0.267246412623382,29,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0419180241411299,0.267987550943938,467,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.05333336061386,0.268356353708897,234,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0497883846498152,0.268946859528579,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0709528861131216,0.271212300645701,232,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0392176911148673,0.273400060841958,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0671083145466724,0.274022111780123,692,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0474485551502679,0.274452481635266,549,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0592878793966139,0.279478583589183,334,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0449329584368267,0.282322008280145,59,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0398960348168278,0.295006804777287,749,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0414736524729528,0.300125206131753,713,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.044476874118582,0.301997696138841,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0404368453718861,0.303183007929653,4,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.199829668432614,0.303591469461871,185,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0448606634854259,0.30360750823582,30,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0456474897539448,0.305088400874586,70,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0860187941086084,0.305871202318715,83,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0457426588322321,0.307174221998661,728,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0436008954893978,0.308694480944566,715,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0458661249279216,0.309708729150269,146,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0437655379366055,0.31005780901672,281,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0406014251099393,0.312251399185789,385,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0465316214363431,0.314084068627377,352,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0448680591997074,0.315898522980338,607,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0414226965943146,0.31713024672267,706,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0442378586208581,0.31805778070383,426,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0449142011482328,0.319103266488972,145,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0439021112799247,0.320367925865513,289,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0389904720419054,0.327138244962613,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0394488540974242,0.329455068888924,745,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0446175250661138,0.331383125059817,222,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0417525118270946,0.332164274991671,407,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.035208348178501,0.332706450110741,411,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0430062056248282,0.333211366715293,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0376973495978087,0.333929533314253,744,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0425056992453085,0.33442042134665,633,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0388720874880729,0.336273530574651,464,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0336722724061169,0.339834922345802,73,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0372402043563369,0.340259783031581,671,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0413135981223787,0.345821901206007,299,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0396537271255912,0.350747123227663,477,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0378612295342249,0.350992184939349,520,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0366719050672889,0.351746779912607,77,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0703766076718748,0.355239543210673,137,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0581477966597533,0.356984826644697,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0354580186084196,0.35945556479665,412,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.06063556278855,0.363931465281036,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0369654586469405,0.365684806646336,19,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.037468231559381,0.366231396014282,51,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0505688777917638,0.372441125175528,349,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0480612380775082,0.372965643842609,554,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.036468668281886,0.376552778928364,621,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0538193262066439,0.380389216337192,754,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0353117074400781,0.381240452909367,425,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0361148208584477,0.381538291936962,722,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0325012082166452,0.38415626589789,194,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.179066964349968,0.384521529668235,656,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0342634412835809,0.385735111460685,473,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0344091534129287,0.388609974939811,547,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0612392463767037,0.395234117073376,210,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0434191455275941,0.396229646408486,680,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0372985288190471,0.398346796263954,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0353084556616668,0.39859425875315,301,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0612889084889502,0.398727625107173,685,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0325991872788352,0.401264921400896,274,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0545887353559333,0.404606394068752,218,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0539586882694224,0.407087064336127,735,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0349450111447164,0.40714074881703,481,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0363934212783751,0.413341907793933,173,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0339426278325248,0.413371004617348,257,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0364880579699478,0.413517610586169,84,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0353161268592166,0.414491036451862,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0362485616212168,0.417688139222156,95,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0298655396695324,0.419395057895926,609,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0354542025766593,0.422825100488576,321,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0375417684423133,0.422944835019709,738,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0353199549029717,0.423510677177004,165,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0453816890147296,0.425262910420309,589,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0308506449097425,0.42794847955701,650,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0308610948217085,0.434682164108922,542,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0522050850389558,0.435595743783339,606,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0303806077111399,0.435856830055544,596,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0292889549939675,0.436011313904808,615,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0508448716527379,0.441796398785436,10,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0307162285853366,0.442049302367286,446,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0605029392799458,0.442242178197748,134,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0314774544001523,0.443779491279573,343,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.043784094339788,0.445141054934882,585,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0419308408934717,0.445989793231968,346,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0269810522510814,0.447740103987063,649,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0281295882863764,0.448072743371329,402,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0276561001860571,0.449797307300343,266,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0407187504989482,0.453615919971916,507,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0300479852720055,0.454161355997212,514,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0281504149978924,0.454556564176283,432,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0475311935450256,0.455917157486705,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0313669176140894,0.456939135744607,72,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0331446310110049,0.457880502466081,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0484429188781101,0.459832747873155,11,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0516011001425516,0.460173020439571,147,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0491945584484934,0.462744751833791,531,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0296663913891049,0.465869228855959,557,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0449857784816284,0.466329955851634,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0286646999268865,0.469314353967631,455,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0292085098091254,0.470294918619977,740,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0338854286879622,0.471471756770305,200,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0385273725867435,0.473138261509899,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0504882882593148,0.474584313935106,599,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0286050373836197,0.474773662067909,28,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0322220591108024,0.474895424796328,559,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0290607040751689,0.480512122413201,138,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0595343087995353,0.482668319912265,429,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0272560885861115,0.48416143058652,365,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0292741134961843,0.485617846111418,719,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0339966523444467,0.488670495638273,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0282304147905653,0.490413153604069,755,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0281590527038931,0.490422781211249,601,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0389424181698111,0.490528051460216,581,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0518197292331841,0.493498914454331,586,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0285428066587738,0.496375071918251,153,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0277501829824537,0.500067591866779,522,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.195857653675819,0.502186154250453,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0293369529576604,0.504918470116872,229,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0506195798626853,0.50533613720422,123,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0354051035933285,0.509326404873973,651,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0283220617437956,0.509987288242126,396,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0274946865405773,0.510798358774889,659,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0415609632079398,0.511879626607739,733,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0344504266380906,0.512210279052432,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0296864262418805,0.512279860136961,552,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0433623798566393,0.512356930386391,268,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0279255370086237,0.516000631390776,698,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0263948657781263,0.51601863573495,66,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.028700080993316,0.517100086431571,116,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0371727406121275,0.517507761005494,359,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0266568349838612,0.519169967045475,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0284500641016366,0.522015636569214,741,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.192871642228225,0.523450635125282,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0274289989080485,0.524987189990482,96,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0314255583202828,0.528685686943258,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0280826419938275,0.529975799423726,242,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0349482666348475,0.531888604165411,105,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0238320937543227,0.533125471093991,363,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0274843563445013,0.535179533089374,8,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0347272648476562,0.537098474197617,433,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0216799649673306,0.537393030965448,688,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0259477824166542,0.540712444685107,424,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0252018191725005,0.541860309873471,518,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0268717778235863,0.543889416398339,574,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0266314230724322,0.544250952253862,135,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0247780208984341,0.547435425551377,290,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0247830961987064,0.547783092548502,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0274251987184342,0.552867483806141,208,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0239534799321401,0.556858911956138,512,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0297040086678616,0.558905543847225,235,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0248078356527339,0.560515092649838,297,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0234675062063612,0.562395546671677,223,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0242727550032259,0.563564209081935,622,pan-cancer
