mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,-0.0341700831223421,0.331203743186332,351,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0697935698719586,0.331544267680703,128,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0315002348193278,0.333748810138437,757,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0299865071729011,0.335106470841015,340,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0303287977018945,0.33646657146804,260,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0328659019821966,0.33662037588699,381,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.031542045862506,0.336837231701387,220,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0709843421078887,0.337420791578808,171,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0355095170737594,0.340137782291753,116,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.050175906728108,0.340442402498449,463,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0316883624478848,0.341414797226833,156,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0399168041909126,0.341888083001034,291,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0332649692449307,0.342887190687846,312,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.03204713149417,0.344747062183845,283,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0702664554615547,0.350345408921533,114,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0430836838478205,0.35043938510308,585,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0469600145605829,0.351777452318765,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0290681345308689,0.352194249959299,654,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0257919119242259,0.352465148730406,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0355996280452239,0.35572157663683,293,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0693388340889901,0.356648842246432,166,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.278178225639601,0.35742911638065,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.031006503805216,0.358149699002128,598,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0284491978853152,0.361346980861925,27,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0408162261751489,0.362660966113598,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0299162705053975,0.363130429144643,4,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.030590917493172,0.36574358845396,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0371786653309918,0.366058409537638,439,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0294900828553389,0.369076075556657,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0301743243129213,0.374303284364584,424,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0334398019650801,0.374399492656933,347,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0464191269603842,0.374566004658033,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.045678939600609,0.37758186394705,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0486294218349434,0.377642572664939,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0296945947382706,0.378345213051723,293,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0277891405119426,0.37840359564438,58,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0295819041962874,0.379253733407881,547,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0322835321676071,0.381146180589814,395,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0265045562103252,0.382812811006445,87,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0314729612476956,0.383404199224445,196,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0317725903054986,0.383558498621663,263,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0474842916251482,0.384200280888339,143,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0283576075242184,0.384790431194753,474,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0276627467205618,0.385207204985398,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0282316459800414,0.385688696473248,596,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0324462087629415,0.385943654297904,146,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.046952969437586,0.386276780629596,168,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0274127813998733,0.387139914681557,270,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0289901789081304,0.387221898741344,66,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0285546756253443,0.387702665489168,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0301294315017197,0.387915292178722,48,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0294328009016439,0.388142762166411,249,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0390651202254232,0.389615857134761,684,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0283256289158997,0.389774717691055,397,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0289467394838987,0.39079496994779,385,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0290881738297947,0.393238063326115,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0324580842428564,0.393678133669444,552,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0307289691593135,0.395635350752415,60,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0426703507936655,0.395664297616834,88,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0268033612034202,0.395674706318342,371,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0617412189776902,0.397733009647716,305,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0282943784581048,0.398003429846946,453,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0274079201556789,0.399287457632017,32,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0315712151430051,0.399635937235558,285,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0299805840145332,0.400152484404133,479,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0302742391715828,0.400173776241472,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0268622376256555,0.401582555525397,676,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.025956790808126,0.402194152878581,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0263470525302228,0.405184524970952,697,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0285167162373062,0.406882786657294,342,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0313186266557847,0.407764950987264,637,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0334460927375195,0.408201110563055,681,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0274640104566873,0.408964966352469,403,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0272504396816653,0.411392248898388,508,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0609638722087938,0.412462129793316,164,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0411177990049135,0.412504584927847,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0255215725625352,0.412621382191121,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0963730616887333,0.412645758452099,656,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0380082850723417,0.413726396794357,234,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0315147081995402,0.413780455117854,352,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.032816442094022,0.417700895428201,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0436911851835812,0.417792223496772,78,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0289021196828579,0.419736830610877,141,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0409305618349454,0.421685472693655,730,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0295736617298191,0.422212263642001,587,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0237924035143612,0.425793232540097,437,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0361461405732403,0.429457670625655,694,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0244865944164579,0.429834258130927,25,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0410272313131983,0.432724726077277,254,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0304540665788109,0.435133216950103,573,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0255187959205107,0.436085101240112,473,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0287518416207562,0.436229149898968,672,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.025235875178173,0.438362390294592,212,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0294631362045762,0.438472526335086,55,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0257441346908241,0.442334260747588,26,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0250839566350939,0.442787720320881,213,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0257730576465593,0.443298882613357,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0268619287326254,0.444486445925041,734,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0286596602836273,0.444908282954072,178,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0203315229558119,0.445475108367094,353,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0228167055275507,0.445735639172168,582,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0225547424330383,0.446539104151171,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0329175689544281,0.446945608870951,15,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0417679801538756,0.447824604498495,139,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0283805415312552,0.448424986440096,222,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0272530129632501,0.449195804826526,628,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0252508714789585,0.450549143106193,514,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0230160842066593,0.452662207528478,609,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.023223778837269,0.453806437750223,565,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.022059459575153,0.454489055997441,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0552034768967983,0.457383741946959,172,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.050982124461567,0.457660289919398,236,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0256426864549947,0.458701898608247,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0371818501134383,0.459278904428281,707,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.02393950992457,0.459894625450518,650,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0246345643531777,0.463066887279961,384,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.073134970270613,0.464387805801375,730,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0213791684892496,0.465008949037254,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0256546911171493,0.469916531284623,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0308770674663458,0.470653891705731,544,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.037599765957859,0.470696988077187,54,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0244490671579265,0.471173381883169,755,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0228561858804838,0.471766335373368,63,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0231470310064871,0.472596320359592,614,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0228140896210915,0.475651357326301,363,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0264928763083889,0.476174936541389,605,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0268650634481728,0.477219193908092,616,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0248026405599911,0.478038522265455,627,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0262100593572894,0.47902568137382,183,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0367504785465898,0.479767933617964,367,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0225554737275279,0.482263490432813,225,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0385928259147102,0.482785474337822,97,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0243667607466125,0.48359295089214,631,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0259745489066446,0.485947166573924,741,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0250930159677728,0.487320629119941,623,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0254735163024338,0.487825070496978,682,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0321226977995329,0.490488901769118,507,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0242578009680712,0.492110737577958,13,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.025068445211761,0.497696160064403,43,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0346732891337921,0.498234302907577,255,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.034092533198655,0.501418077530047,233,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0225647263513026,0.501539295097744,380,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0244513284986994,0.503758706379654,491,pan-cancer
mRNA,CCLE,LBW242,AAC,0.031310158226171,0.504686554752162,417,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0196920200913053,0.505467064063951,339,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0230891715727425,0.505641537041974,41,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0276872553241448,0.510711107360728,697,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0219272721827285,0.512058421548261,713,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0217694881819223,0.515765268982571,521,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0204169930025208,0.516178483835738,430,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0242149221366854,0.516386785023178,240,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0214887262744568,0.516860073478036,304,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0325050340632088,0.516959083436321,554,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0220473669778554,0.521522393631179,386,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0302421558442419,0.522716967561987,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0203048812069026,0.52499608271677,303,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0219728718568145,0.52508907980277,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0295220904347247,0.526528295485643,754,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0233185032497583,0.528575629371222,357,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0219461776031372,0.52894296758141,311,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0299015961586888,0.531533005890807,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0234582155227239,0.534592084788778,447,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0304549168268457,0.535411624806705,491,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0267964433545884,0.535457443988841,756,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0205292266882914,0.535643608842072,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0280195251890319,0.536671762606881,747,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0209081660063652,0.538257052390949,252,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0226509108328837,0.541814965837078,732,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0209665878488937,0.54408081510688,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0213742558307454,0.547097288326199,620,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0197610238283369,0.547436444944897,364,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0188374164498273,0.550514340386541,723,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0566245623115555,0.551847604757623,325,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0185305532912729,0.552177087764288,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0179705463979165,0.553010225906332,518,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0188785122142255,0.554048888352626,382,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0288186054538844,0.554170249335153,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0176953471345141,0.555045503496042,411,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0198103877156522,0.555150640651399,446,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0218740800264066,0.555500353398956,173,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0180738723497336,0.556154416264524,530,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0290217568621584,0.557272280041409,735,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0199607192938661,0.560608740243841,731,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0184862227983465,0.562109639468624,226,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0197212097578102,0.565044259882601,81,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.021215177056996,0.565586665654767,607,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0260316376267272,0.566618676472085,40,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0431538421334748,0.567029672961298,151,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0179583433186705,0.567260564580008,615,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0306452231748422,0.567783177909246,548,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.017727385304398,0.567878107878021,570,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0187040517231043,0.568470515489145,322,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0189969361074029,0.571381042004199,5,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0180127206141047,0.571500785744556,584,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0174150600562661,0.573190379402774,332,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0290132382736355,0.574308260014983,261,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0416726305169088,0.576778310357313,123,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0188914465235693,0.58014802155752,722,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0183694582090288,0.580355146402322,466,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0189413601417229,0.580788073646982,632,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0246030886929028,0.582123159192504,461,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0177617720824138,0.5829093902736,228,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0189929229278783,0.583666418693803,560,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0252430136311456,0.583811197141652,717,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0220366754061302,0.584833565947191,148,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0175549655012039,0.58574809652158,37,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.017559383080134,0.589463851962085,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0171149914398619,0.592252455060006,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0186184845414417,0.592697984156948,28,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.019242790212928,0.593606229675701,167,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0277058548989582,0.594561924117978,231,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0152351517103349,0.598779288401398,245,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0192014654043214,0.600757733914164,120,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0178431020390755,0.60196639106031,686,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0187855235950878,0.602349330347254,149,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0195201510510178,0.60236470806357,80,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0188991100126736,0.603154039080776,712,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0178929405706586,0.604859410086926,538,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0152969270263865,0.605653865165527,702,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0243713712611372,0.606225501875292,302,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0185419744248021,0.606639261549887,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0187836897623825,0.60702304236167,574,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.019050657292045,0.607555834188236,675,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0163985074564578,0.609395355343121,458,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0184335470494998,0.609463117880887,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0262657264946275,0.60995481208772,239,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0150540904102568,0.610351474116914,34,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0190835169899773,0.612622429147693,376,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0185423079314828,0.613010933612607,594,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0231936028661018,0.614303233795971,651,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0189206565754833,0.615002746736231,366,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0167004610376273,0.616665094869727,683,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.017038831154589,0.616764299881815,621,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0153254252369918,0.617889373767398,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0246703521975016,0.618978267331652,99,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0149683307953134,0.619541332280069,759,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0171557022822969,0.620883144027948,469,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0245838921718072,0.621319061405956,218,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0183887212273342,0.622153020465991,724,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0244404939718755,0.622587721850911,603,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0181243105584306,0.626951599739952,575,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0163892955819799,0.628417418153904,343,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0182566749322092,0.628909573674555,85,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.013666851351673,0.629624472877014,577,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0215656954308263,0.632302782415676,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0145190966207522,0.63285767093495,401,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0158239541074609,0.634441381051137,425,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0174490474557861,0.636333532945231,192,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0152267176309441,0.636782079061826,666,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0172803956797079,0.639065752397683,633,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0173504235408786,0.639635033298978,2,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0164896750610743,0.641030916295971,424,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0176531617728388,0.641630716527215,159,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0211170453107753,0.643708058150406,326,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0169275325462029,0.644237287332076,336,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0322370266887334,0.64449240027586,588,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0158807771319732,0.64991225492694,505,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0227190789759364,0.652020662915639,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0149880887254539,0.652070608194107,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0200170913283735,0.652207941465435,581,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0158463563676604,0.654504979031311,456,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0158405280701673,0.655678367529139,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0132641441172124,0.65583215690382,592,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0195025252401703,0.655931494256724,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.012846837781886,0.656078967818278,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0125638828951038,0.656988012721743,265,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0165632309172601,0.658032853694219,201,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0322274677515566,0.658463563061237,641,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0147460309935751,0.659328644151607,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0208657364941439,0.661604113125227,176,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0135317349346935,0.662751783902333,467,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0144764872230175,0.665213972731008,619,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0331341589978205,0.66880640855485,134,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0200577204378909,0.669670940884376,150,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0142618435452564,0.671065564305776,502,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.130092590255086,0.67185661683151,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0182669147354111,0.672389901032303,569,pan-cancer
