mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,-0.050536738147028,0.263800295426698,528,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0775374982094157,0.264596733677958,375,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0512730182338438,0.268755002197596,738,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0500453594186486,0.27033757495636,199,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0489343256757544,0.271661514360181,299,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0713360365802074,0.27576949155946,174,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0595249474533255,0.276327253804027,393,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0632943865932899,0.27914630380179,176,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0459060689101176,0.287004104123902,297,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0461102426064894,0.291800007146808,409,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.043841009466723,0.291893062638216,81,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0488507935451867,0.293085341660077,638,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.044050230683409,0.294516622014586,499,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0462641471797997,0.297989631355491,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.045982379898365,0.299139782452652,405,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0411123055889217,0.30303142482817,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0387238233596586,0.304538940581173,690,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0464679760808268,0.315183146894167,673,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0521803360759529,0.315346470581704,191,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0371418723760521,0.31972268893313,33,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0648753699221651,0.326668069915542,54,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0423108595387086,0.326945926202336,515,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0579570152324784,0.328809721974654,231,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.039871332089515,0.333246429618131,755,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0393619214729056,0.33514614590357,47,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0448291228019365,0.338095974671295,377,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0431718922050022,0.339251140461378,179,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0415440857502491,0.343421128749319,194,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0397049189746548,0.347606607523132,410,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.043425370060543,0.348983702914384,637,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0412491014603399,0.350075497612268,60,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0412152126542327,0.350749621721941,435,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0403115288492703,0.351174875143803,396,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.040942019152543,0.351360849905456,87,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0480038579966738,0.354619167062798,100,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0811155459769405,0.354847757394662,140,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.056978458493816,0.358508799383835,359,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0511460992944808,0.359993174054124,394,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0412388723319079,0.361045169008225,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0383293785229755,0.361777648089293,42,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.039630865733737,0.362210138592739,112,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0388097433414807,0.367515593394055,456,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0367111256386035,0.368364787815403,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0375170556656411,0.368834781997143,51,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0396862298439056,0.37188085721751,193,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0342279171505944,0.376032467212058,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0761776303777952,0.376370524538737,114,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0391582252648029,0.379539328795609,612,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0436614328135886,0.386913678115863,439,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.074662346468422,0.389326956471776,429,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0387785304347313,0.389534515926162,587,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0393374297616495,0.38980629071887,635,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0380687448131823,0.395607051536518,120,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0727382641809809,0.397117189843609,295,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0405354497549548,0.397249585638578,115,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0401555092689542,0.397501506997384,136,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0388497164345083,0.400251262278685,154,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0525991876114006,0.402394898599932,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0396350548799244,0.403101829001703,94,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0753248895973512,0.403600382352267,108,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0368286359222671,0.406292691856705,309,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0334179400634457,0.40922064281324,267,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0364436592967933,0.412805683030346,574,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0365921092613625,0.414380737540651,629,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0337627522271901,0.418227694982573,249,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0290743699050935,0.419456345285792,339,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0913240162845618,0.428516878151056,325,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0317293644458124,0.432474714073527,243,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.035660980033733,0.433082442352879,653,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0406719489260002,0.433801867536694,334,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0310713925268425,0.438843194831632,474,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0346393314218944,0.441562574385333,549,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0353111427239794,0.442932206948864,642,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.034316359635462,0.443797129871849,675,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0352183878307289,0.44610228062765,158,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0357963479178181,0.44723006860519,170,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0308827952767051,0.447580083358408,640,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0316441528625013,0.449003360282623,602,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0323080917192839,0.449812021880144,48,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103552185464859,0.454485993351214,656,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0427593105965293,0.463747396253432,714,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0278071866608032,0.476065648395001,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0397443415206921,0.481763885336626,680,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0595086218665708,0.493122096449632,151,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0269661376261888,0.493875362727234,274,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0306739743764452,0.496322817603788,566,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.045630996206446,0.497026530121073,665,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0263866630342773,0.499467879368856,63,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0370599307407387,0.501691633340641,527,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0260970531846406,0.505466192103443,58,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0291711426636397,0.508541794787817,395,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0262614667886727,0.517814487197746,223,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0441467738655718,0.519685438571113,548,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0264651577701247,0.520155251710002,384,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0273755156566795,0.525799808497637,520,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0326661226039171,0.528800590412024,589,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0281191249603831,0.531259178473531,482,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0261016845966804,0.533812035577917,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.04939369553121,0.534991783979011,588,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0214158230497493,0.53507847971816,577,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0277954573413669,0.54436756772887,655,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0353021634699851,0.547658550450491,277,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0307079574397791,0.550654823916386,291,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0253773394792251,0.552706191583564,153,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.027025643477857,0.553675282072289,116,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.188922101459047,0.556501017447033,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0279228805136682,0.55753585795006,652,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0264477328075143,0.558341167744531,110,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0266520788642105,0.558905253802537,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0272383496548692,0.559097883483668,667,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0386403776193108,0.567833160285607,204,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0269704475266681,0.568905405630553,442,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.023123385710765,0.575235566038593,551,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0350343694699317,0.577923822768094,99,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0222903048752013,0.580278107252433,207,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0247946339055615,0.58207132994827,98,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0226579860684025,0.584068252750235,462,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0216781459955728,0.586174614199062,213,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0246786696826584,0.589055107253864,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0363320077323872,0.60352762490514,97,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0217711862845162,0.604240005773049,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0321602825597332,0.604530179738703,121,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0241313278991604,0.605872450645113,495,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0236946044976282,0.606435533023618,20,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.022975037640905,0.6100897786577,559,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.149157288973571,0.610804993996809,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0219382325281805,0.611426764434559,448,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0244110557310671,0.616092619069797,148,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.02264015061822,0.622297643021942,485,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0193625250263944,0.624321282057335,455,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.029048739894981,0.627081674621511,261,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.018023154165213,0.630990159589455,570,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0218046497254482,0.631904808692456,24,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.042994528213515,0.632703352967441,390,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.144072854575292,0.638652468581048,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.021151987455454,0.640883481477245,117,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0202513899073784,0.641456309798517,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.035222426353551,0.64741455113619,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0406359979175098,0.647562359248574,126,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0186284683539942,0.650423900877586,619,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0196626666812878,0.65785428515784,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0208064363124299,0.659105808912015,573,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0198863507900464,0.661484699093704,130,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0331505696668455,0.661920103012672,369,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.01947030547602,0.66270917913766,192,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.018320692411649,0.663986889390201,180,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.018894632918292,0.665853451678459,197,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0389990056630546,0.665945986891964,308,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0160648899265237,0.674356765315469,371,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0184006638890094,0.677635070512544,420,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0284361280703481,0.677802842716279,168,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0172993084040495,0.68150671788257,28,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0182050268779794,0.683082428848337,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0175180164538004,0.683252205733696,408,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0187948196427902,0.683602146306025,230,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0180929412958965,0.690418514104964,201,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0180721564650633,0.691041709398435,242,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0165074835324339,0.692055382530328,386,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.032230181839334,0.693500937319634,111,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0195118386412299,0.693636453790281,356,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0175868142443151,0.694839962214239,70,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0198686712261226,0.696696311468668,346,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0167195436922828,0.696966941258187,13,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0165728535923202,0.702645938161372,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0150847566958145,0.706404696219111,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0156454444712297,0.711694523640584,631,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0147118793168564,0.714573849002324,4,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0242193753332607,0.715347810206279,685,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0164230879851173,0.718714789936014,492,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.016264336952028,0.71953671009736,183,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0160909134132717,0.725799851361183,366,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0152169891975359,0.731699394430659,427,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0301956334481344,0.732809483405011,134,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0195563643542366,0.738944025524735,233,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.019491728378368,0.740182079879065,259,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0139131257289702,0.744095219282774,41,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0139320653581878,0.752344612178866,125,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0141883074481331,0.75834673266291,616,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0138940688930917,0.758746519195966,728,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0121054630478413,0.761997216269711,387,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0168863389496861,0.764245321716555,12,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.016650586809305,0.766208625466767,235,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0134800995726424,0.768152239680052,50,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0131243078973155,0.769143845700301,263,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0191149307639263,0.782153602607179,139,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0182611476621211,0.782503847767316,599,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0102989556688727,0.784393527595848,565,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0125188288613756,0.785357160852734,572,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0125160686303129,0.787112480590191,113,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.011479226507709,0.792901534024596,141,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00960199618199597,0.796534526219979,354,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0108925751334075,0.797361497009749,518,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138067854134446,0.798511726377895,461,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0141138638796244,0.799671820456475,564,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0111601283987343,0.799702588105789,169,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.010292377565535,0.804269512857364,252,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.020681328031818,0.80937155112248,68,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0102459741481396,0.81888696477465,426,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0140052953850779,0.818953215726691,162,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0106119245789972,0.821588530383531,493,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00924367524112282,0.830363690518506,351,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00992887058105021,0.831728163783588,362,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0113021336198812,0.832882320410193,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00970394366930071,0.833028900553548,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00898607611058793,0.83413696452604,407,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00779884714315432,0.836488118234734,382,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0091920562712439,0.836746091524432,451,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00857209309858488,0.837818884097007,372,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00867091037862168,0.838082449392138,706,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0104814518786133,0.839473883309901,15,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00897567348474678,0.840773366548015,86,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00918895580738042,0.841136355070976,85,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00936734072013637,0.841577740526428,65,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00826259681784342,0.843710687253368,465,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0270615716072697,0.848086105203034,131,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00798307110069772,0.85456598323448,719,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00709531158929048,0.857050868461077,163,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0079699052577184,0.861892134176745,454,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00706796743569026,0.866345626508244,561,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00627234221453943,0.869094258051699,266,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00714015029562759,0.872375730270102,682,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00697008759857022,0.874036150666338,674,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00691266657431673,0.874336237078074,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00592659286693354,0.875159836741562,133,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00588790049994723,0.885250454162571,156,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00661710410983615,0.885504247852456,724,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00605975725488052,0.886201911139958,560,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00612730785138053,0.886960275036507,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00621731423932175,0.887154785138895,167,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0061017238769081,0.889158114531374,418,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00614003799639359,0.89374906573062,470,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00549723977619998,0.894617427096209,726,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00602175341167774,0.894761754378894,457,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00746046146191702,0.896891191212422,38,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00558295155625688,0.901720241143986,611,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0379934303330088,0.90192730797661,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00723947551826957,0.906909395286302,175,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00642529705579123,0.909212038044152,326,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00509441697154388,0.909510803763516,449,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00999525563060788,0.910309250548201,132,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00470333371004457,0.912160534789351,59,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00488481985467274,0.916179648835451,646,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00517431825128578,0.917033794004111,46,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00390579626550016,0.923871736668109,453,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00371592733535809,0.925724051403504,383,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0073836461534041,0.931988194369546,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00321995844567329,0.944082259366418,347,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00236707683611822,0.953597701593429,7,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00723121696368379,0.960932171744437,61,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00179256758686191,0.965721499710552,279,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00171280363469897,0.969196188368643,119,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00121500710400609,0.978796534070359,55,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000892060558641704,0.984636730816662,71,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-8.43619037180656e-05,0.998497016283409,633,pan-cancer
