mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,0.0265519069840109,0.452044374995184,446,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0304547071660211,0.452655183355693,452,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0324402387962614,0.453183267088355,511,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.028965823145592,0.454524723474954,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.058689143941263,0.459312654466136,295,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0288987083176936,0.461884866828928,116,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0296506075407936,0.462677732977522,154,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.026660777976605,0.463832439797401,469,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.029368128898803,0.465721340807182,55,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0283779539797251,0.473986892036889,540,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0281550752350727,0.477046898711828,655,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0280644614919487,0.477493600270494,616,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0266621207678766,0.479173487234306,628,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.037540719308494,0.480488620002565,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0238926142966389,0.481240284100473,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.024189214942127,0.4822158093133,596,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0275460813736523,0.483422230309409,50,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0272672260571211,0.483699557648983,667,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0255055215145708,0.484126931169116,538,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0230156230818811,0.484543541658031,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0273482973762998,0.486210918967395,95,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0268928373156003,0.486435301199735,336,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0253654321939366,0.488856931560099,59,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0529856174793334,0.494920153886084,124,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0223983855284384,0.498363881944359,152,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0242789648140165,0.498554128281922,621,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0255055365573917,0.502677386968357,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0258711117565155,0.506304014243721,752,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0243211500274853,0.506936789745429,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0361574340221774,0.507094945525977,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0259400116721715,0.51007203403923,222,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0308993431310258,0.510631347278371,393,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0201502960602598,0.511564021859088,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0187822571215369,0.513992746000591,264,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0246943222404563,0.515532401347087,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0249334775329222,0.518904383870161,321,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0208627138581688,0.524596020179338,74,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0223008842793263,0.526164912672714,640,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0210434284791256,0.527019414990028,750,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0515737419257787,0.528507179817048,390,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0211508613578862,0.529641542155412,676,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0247773211139083,0.531522214832029,181,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0233825001154607,0.536370649479754,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0224417298339571,0.538109210504837,561,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0254928484508098,0.53891175887752,200,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0214211385622847,0.541002748936074,476,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0230211482964383,0.544325138712672,76,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0207753971765567,0.549071133806898,4,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0228053432119996,0.551136464719455,623,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0233456618736744,0.553630167392007,724,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0226998154039978,0.554730660603636,75,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0224274840788336,0.556514373304321,196,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0214145063952566,0.557092817508621,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0216427524137934,0.557193198454519,627,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0234827386929346,0.558192587779705,638,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0195348782265582,0.561428223281923,412,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0275102835274897,0.563105583776098,394,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0320758918174896,0.568441104536849,375,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0216590063621632,0.569901176431405,435,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0322477963202256,0.569917234835798,97,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0220409688798693,0.569961399019488,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0319466197771963,0.571260126427507,143,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0270227620031879,0.57222581355251,150,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0209459784238483,0.578462810616727,472,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0220790875871099,0.578773979674053,159,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0214714247964237,0.580066794908914,357,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0432270562696135,0.580103437709451,172,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0217452964668272,0.584036430893159,179,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.029140333509485,0.587108609994863,147,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0227173911899355,0.590710773915907,148,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.025300647561389,0.592401284248551,714,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0229145037452532,0.597426695741782,346,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0293611699940215,0.59748440184313,231,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0206587397911507,0.598167481365629,145,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0263042528279932,0.600349633973913,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0200688581447117,0.601191335585051,698,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0328085732735801,0.601600835240363,232,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0408897963366798,0.604651017650518,68,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0199247187099972,0.608475620436938,483,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0151920958391712,0.609022695214603,265,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0196953752837655,0.610923171047866,587,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0403832024739591,0.611375998422016,459,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0174188880353321,0.613389628524077,455,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0391450002583972,0.618034555983784,164,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0198002022252565,0.618101507523227,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.027316012536922,0.618543858064595,45,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0197944813023884,0.620156991629884,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0193717212360851,0.620811163568569,741,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0189053653277519,0.621573132037448,420,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0174778566662162,0.622429435592612,502,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0164049147262125,0.626128314861477,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0197696861131773,0.627848451431642,182,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0162511614506772,0.628224336635777,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0172885350595099,0.63050023870379,81,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0345135241835441,0.631309190888654,236,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0376938286181903,0.634781522523449,137,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0167713471565353,0.643539084074604,372,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0179726093460287,0.644072474247892,135,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0167458922675943,0.646368418588612,700,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0163329237356636,0.6469567549014,512,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0150545168652423,0.647314376804768,654,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0177930749545735,0.647752251881438,110,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0161318518583411,0.648379650566259,726,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0200022607038668,0.649327261666267,544,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0222532418945925,0.655903103998622,302,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.017627615284844,0.657278997018617,289,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0167524469409602,0.658045768318388,112,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0160625252316896,0.658637528183003,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.015233534842327,0.662340752647621,316,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0159876477600416,0.663926658329542,734,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0342427562390224,0.667512347952581,134,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.017302987672671,0.670263251252211,705,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0140607197739457,0.672541019771548,432,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0156327928265096,0.675114575567223,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0169251022313749,0.675599980049205,738,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0196798422586911,0.679621007020717,564,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0148394453669214,0.682311432384388,522,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0138697087440111,0.683280286244171,368,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.01504873248682,0.684789111131418,715,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0317531987519506,0.689164061143002,151,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0157691776705061,0.689798809624812,575,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0157151748764209,0.692139845548321,552,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0157040267611294,0.693805902087744,484,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0145492659182266,0.69517573270912,626,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0142884002762255,0.698561622025479,488,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0441699794572068,0.700569864160775,129,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0127661278344179,0.700777239096745,371,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0149436939208418,0.701220931783099,30,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0148026106427547,0.702875468899703,165,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0152120999959035,0.706360095426471,71,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0134321560751639,0.709300073231482,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0172894764975157,0.709418707617993,326,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0146001469019186,0.711684125175101,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0146459826930866,0.713921346050165,94,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0140090674838175,0.716385168874911,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.111590855837841,0.716647784907935,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0137473416302956,0.717355540043483,674,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0140084423347015,0.717912689066995,633,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0194546497046251,0.720278562211789,210,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0131927052216943,0.720496196491702,624,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0127565592950049,0.722332686022292,386,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0138817424944237,0.722384370676942,104,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0166790601575766,0.724702963094448,604,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0137568580118878,0.726714195642812,673,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0138760879847517,0.730504490391659,495,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0118745501368261,0.732371298065807,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0124697681309333,0.732651798181316,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0124304973907957,0.733921300143232,284,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0153867205024176,0.735103473783216,692,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0122048349130192,0.735417356052064,28,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.017986022621653,0.735659246662314,277,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0133175799380101,0.735856804281385,201,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0163177928782075,0.736857828171884,176,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0187365626268371,0.740083830476447,175,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0135798731282123,0.740780559558889,442,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0134700735638546,0.741864558428996,573,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0180938932750769,0.745544371375968,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.016026451662364,0.745588550557282,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.011777912420858,0.747006279152689,618,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0126362543729435,0.748902151055533,470,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0166817791772803,0.749315645834849,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0117676267163399,0.752433484371158,460,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0121843870830525,0.753696380593816,192,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.011625876423666,0.753837762928356,448,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.016285248327278,0.754563759539455,643,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0118530141266791,0.764909708559355,376,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0103490034032998,0.768371378542184,384,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0109646142108054,0.77372704949443,194,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0134130029928632,0.774616991728884,40,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0112930909412738,0.775656210520517,347,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0111547885673991,0.777263756127352,146,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0369847797141247,0.777771257653978,61,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0224178584862023,0.780551930879442,140,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0110923731911894,0.783647068852538,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.021346309569719,0.789514850206265,429,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0105056330077622,0.79170832736109,572,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0207607467842744,0.792101085744541,161,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00979592995082676,0.799284399544327,594,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00852851144444519,0.801159134420858,247,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00824528451641207,0.807168767804986,163,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0169666725558023,0.822519098953169,487,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0113319648512499,0.824849335484313,680,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0161177894421198,0.830772278344332,111,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00782850663256449,0.831853721773719,138,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.023778093979372,0.834046635614957,185,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0119234810352179,0.834107873883956,359,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00774565738857953,0.838369101755936,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00913054290710717,0.841789416603153,737,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00711137067593838,0.842058288210071,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0065975251694575,0.844201985549422,458,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00852227775180539,0.846230145368402,291,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00977942533132861,0.85146847361236,367,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00747328413690654,0.852404313938932,377,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00660216792267754,0.862667292173899,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00690094686521025,0.862898409372648,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00635498510296828,0.863248762495997,510,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0125422914678841,0.867431603326266,128,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00563930064702798,0.870716889074097,221,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00609873188148305,0.873708697098171,574,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00683605067917181,0.87409999035434,356,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00580543224139931,0.874697133787378,706,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00561773262356942,0.875879376819247,557,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0125164866720851,0.877485315973885,126,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00579221672500529,0.882394713278334,457,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00725823444425949,0.883764706141287,38,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00552865447011802,0.887113715202793,559,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00675276088599341,0.890394156953583,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00576732537582352,0.890533882998776,103,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00566361984975541,0.89209243333653,109,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00477322217577574,0.897887991262721,515,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00439934253626075,0.900343286441166,453,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0046206109392607,0.909637381026651,170,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00377383967067212,0.910490527687131,303,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00364533895888045,0.911554703240334,555,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00417193429907725,0.912420172351584,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00402465379610617,0.912828331332557,312,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00391100504706235,0.916576224202615,479,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00552765604862137,0.918904211116051,78,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00448828588302132,0.919633316267455,334,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00372732464863759,0.922480018563517,263,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00367316538304749,0.922673144264507,87,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00536415369491781,0.922702705004943,548,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00359440355859782,0.923293820332545,424,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00358534654469124,0.926763154795747,240,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00505277514741221,0.927519417987254,105,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00356570458965521,0.930090222084114,158,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00290446556865934,0.931479742746758,225,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00328261656934286,0.932842712469547,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00304288840050424,0.934360413487193,622,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00263527427011416,0.935150373237541,33,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00341969781111012,0.938660748809532,191,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00431651333667418,0.938891822189973,162,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00263940376410341,0.938980609051605,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00292247758350699,0.94029114628941,482,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00577243837976076,0.941803602787546,83,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00537275203746549,0.945811586288886,123,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00272624804441849,0.946151641813758,242,pan-cancer
mRNA,CTRPv2,968,AAC,0.00464307519092748,0.949299672540673,9,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00243168687427128,0.949487990632902,43,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00288554655555097,0.951241930824096,12,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00281172256612609,0.95325528922358,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00226401431663222,0.956062523643377,751,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00219031164420545,0.956065190886313,447,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00185203315138774,0.959324313002286,42,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00188587961930196,0.960365680220992,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00171208751314711,0.964903775186936,395,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00151767433247959,0.966362629191092,249,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00155932447361593,0.9671273525599,281,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00138733182991721,0.970737591836775,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00141121608953151,0.970837711516512,405,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000993211037183098,0.977622124670606,243,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000980052823732558,0.979815118817302,612,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00151026772543643,0.983323687285512,142,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000733775277735184,0.985006986393741,566,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00057079054319857,0.985561059053351,437,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00068515046616267,0.985887466533576,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000572406702143053,0.986949864558533,421,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000614186119140471,0.987367855479827,657,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000484648053792548,0.988877149076207,542,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000496757610835744,0.989737185876314,759,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00137208938918553,0.990682123267926,101,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000334509683430238,0.992103589990415,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000351213495815759,0.992970084968455,79,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000283428044127926,0.993400160581919,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000171128026218555,0.996695007691418,115,pan-cancer
