mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.06413753131304,0.0935451149166839,605,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0552004911651893,0.0943909208382541,666,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0600825309808601,0.094614135594761,180,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0519078108532918,0.0948635584675936,402,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0791392826387897,0.0951637091854637,742,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0600528999783889,0.0956687546836237,481,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0621036654102714,0.0969622839288976,674,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.058172209845792,0.0980537686323862,7,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0629175502090794,0.0991387863750809,427,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.060039396795822,0.0992967773361401,41,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.04714298322042,0.0997795373533878,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0486767674460883,0.100618992092975,438,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0605602870737493,0.10461221343555,472,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0597021608774301,0.104816289850926,13,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0545423607484584,0.106757758117522,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0535395104712003,0.107062259833199,562,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0691588467484433,0.107080919753461,534,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0772098625983667,0.107202932860196,370,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0733486262321828,0.107500296094399,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0523519278105819,0.108245536972997,89,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.172752983781829,0.109336559027235,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0513896195283635,0.109871631831369,33,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0610219443212087,0.110508148472624,165,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0570767940842252,0.110542203999956,279,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0905767320253747,0.110751086788614,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0753204736851519,0.111031555879653,53,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0608503536233202,0.111954314334641,629,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0568587250455312,0.114372414909363,525,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0595125119700612,0.114428830793933,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0771820205709816,0.115022245498721,176,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0512284782624128,0.115042369745864,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0518658930675223,0.115906481669423,338,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.059399523651036,0.116216660306937,263,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0565584674226455,0.116988946939617,284,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0554344895033129,0.116997829296475,344,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0764825396781929,0.119588528075728,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0819326353231836,0.120122219307764,643,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0558047252346128,0.121717162185861,662,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.281924579352057,0.122210700899086,603,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0577569908041819,0.12283567499503,717,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0573409782793305,0.124459174031084,477,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0516397197244384,0.12449896569136,59,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0586976597608799,0.125263364474499,110,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0577697923061726,0.126604015777076,149,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0818603175440855,0.126811679473942,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0538655546102201,0.127466658160137,755,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0531778250660967,0.127701886351681,5,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0600513687936055,0.12825748039684,635,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0806728495827753,0.128579277350834,10,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0468012354620807,0.129429526675614,556,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0493333955547022,0.129607382312855,584,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0507182304700233,0.129649304842223,247,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0616045519630969,0.130135616210936,442,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0515564224986395,0.130257886167418,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0572188548348156,0.131734607280623,98,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0567335857716088,0.134330401407587,594,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0590022182453217,0.135269260612453,572,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0603108888374142,0.136651589298907,751,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.053881594217627,0.136660698908267,727,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0523303894607124,0.138277187116911,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0826287297423533,0.138859042890518,105,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0546880679279208,0.139431782047326,525,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0532554045679748,0.140457843200141,419,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0574425192169201,0.141802250549632,222,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.049522193117894,0.141898140456383,91,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.108688646285687,0.141949632499998,369,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0578072976772976,0.142638517836809,376,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0446288592650606,0.144099030032574,583,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.117948716505935,0.144142239599343,390,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.055125051082443,0.146602870440206,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0490957912186232,0.147048257417914,213,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0604074078815429,0.148442946175418,103,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0501642153523622,0.148911391651305,619,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0479653647091918,0.149120425409214,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0544711550970893,0.149578340430653,435,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0757540918344732,0.151446104683985,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0521036480447815,0.15277777995593,567,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0446799244756554,0.154948218882825,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0519967691728812,0.155023352039983,622,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0643699965421564,0.155112117058775,348,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0554760173157755,0.155986203385247,178,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0708262250944127,0.157139516421402,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0499533085606824,0.157720391326074,252,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0432708904327799,0.158329923371086,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0463917244042251,0.158585717079592,432,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0796874260719176,0.16061042089146,359,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0518357026958429,0.160995454804254,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0481685567497651,0.162185720893398,237,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0547790996236437,0.162922817137019,20,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.041421921957912,0.163293231231981,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0695438991584689,0.164661252480781,29,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0457807839003422,0.16480051912714,562,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.04857250725512,0.165592561088323,464,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0446023238462675,0.166817901654182,723,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0596075455284094,0.16708235464186,511,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0591043306537092,0.167276924228092,346,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0499168661482333,0.168592441713512,505,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0644164222317244,0.169035730714355,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0497809670468971,0.169105976984993,701,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.252436373792493,0.17157654164229,533,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0490829437979963,0.171622106235379,560,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0412064629048801,0.171663533986477,259,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0455520792107547,0.173018747235255,225,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0529493325981719,0.173246196386358,80,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0504614269627709,0.177307625900652,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.181458218214805,0.178097934885104,61,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0571040029452788,0.182478977737304,356,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0496607003578817,0.182638015731447,262,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0460867282715925,0.18408424814777,421,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.247334006170945,0.184639752203293,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0471844894201492,0.185526863845135,602,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.195077005920227,0.189350269685999,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0610523559743849,0.192053288899737,12,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0518293676998838,0.193667946112665,113,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0397873785045836,0.195362284290162,702,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0435780097351584,0.195827010713006,397,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.212889945249674,0.196449174036747,314,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0492457834205225,0.197075381898434,492,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0442281697482512,0.197466359617482,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0705940527371968,0.19887694662294,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.044172332568626,0.199062426976505,296,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.039022163606237,0.199166375706822,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0392268685743513,0.200115948162428,707,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0492944109423987,0.20082832988558,675,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0461482513059755,0.200829967726969,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0615424508570668,0.202696920906136,684,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0433431774828033,0.20471615162762,425,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0487013744891508,0.204718276755309,483,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0441055695718493,0.205523174835221,283,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0459743314597578,0.20642645539283,668,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0493957406579399,0.206777493571249,616,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.164913913212366,0.21077667479651,656,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.058538496613194,0.211548410684087,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0452313819002038,0.214349314520304,617,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0428828050991218,0.218269353440991,453,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0428217265241901,0.21840433787437,380,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0725186614811987,0.219355691279754,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0401136544084786,0.219452570185075,152,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0439291268077842,0.223489877748632,311,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0644096723482759,0.224466095287987,392,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.145738614865164,0.22487834834707,129,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0484965353853562,0.224963256329012,362,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0483980996171129,0.225272468585089,71,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0360581764264339,0.230044994814277,238,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0396461000075538,0.230777290484798,708,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0393289926683934,0.233267154474293,412,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0634387828929526,0.234106707919387,118,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0598607412575383,0.234862519922392,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0405034837760976,0.236405853961121,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0449592994890695,0.23740001305612,482,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0457768738974166,0.238408884505837,173,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0421635470437264,0.241835517722784,538,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0519502683687595,0.242965454930934,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0458071300606758,0.243595788326518,85,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.176464730780613,0.243831698762761,16,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0342259496773432,0.244408676142964,39,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.176265584322555,0.246192837295737,255,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0931232774788877,0.247795969254559,108,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0622741610181399,0.248392227432522,531,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0400870544687332,0.249060987948455,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0417309372957796,0.250159982043128,627,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0364104452885389,0.252069133527426,223,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0409174856882771,0.252148550055217,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0442496482561878,0.252491497850086,451,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0422680864758031,0.252661350112369,456,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.03794284597384,0.25363166483122,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0391695250195884,0.253787874790966,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.036786602882335,0.253898115636793,696,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0505034012366757,0.253908779359187,756,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.091725269419162,0.255777617647071,172,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0608036556883412,0.257236714504355,606,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.164016089908261,0.257628413608983,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0585899484947432,0.258584914769778,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0434468657468029,0.26232214984822,732,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0397609297710007,0.262860168149538,691,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.335105153278324,0.26303346079522,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.334992283039967,0.263204324657171,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0376267095963221,0.263983265818273,322,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0436865964093746,0.265418321723593,55,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0412604510135606,0.266265743691972,490,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0890134804596418,0.266722380969983,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0864173526543433,0.267122734043674,128,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0365686322110823,0.268977400543973,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0511681734349248,0.272969988774057,326,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0584087590489553,0.276540018633431,580,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0398547352464838,0.277497423939258,153,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0395948338453389,0.278331953024682,734,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0370863907739078,0.280472627483941,4,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0411553884654174,0.283740949565547,192,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0418634730426425,0.285408241939654,464,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0410581905687093,0.285872790237356,183,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0418100135592644,0.289800221174768,208,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0590510695428372,0.2902405804531,204,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0414209982213568,0.290442925792149,366,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0540864597645111,0.290892133498953,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0400684762678935,0.294116348240844,309,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0839745205797294,0.297141562930309,123,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0485547370276018,0.301043572833917,604,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0406051640546621,0.30224804927544,159,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0346750077580655,0.303233589837904,93,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0365754217760685,0.305694020956616,93,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0489659081408938,0.309299039370494,150,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0394689025414373,0.309549770323465,116,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.03943104994018,0.309797316593012,229,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0456880937314685,0.31398064457177,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0402440275500778,0.315146185579446,352,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0465679726261793,0.316584549383133,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.038364273048642,0.316611230842611,607,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.053736294806949,0.317648707280847,174,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0824465627960319,0.319860412349431,429,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0456445630997626,0.320058643032441,461,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0472908080963398,0.321742812361563,417,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0383332702962435,0.322158007626748,741,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0378913655382969,0.323291057392185,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0554699083082272,0.323684360699308,121,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0328255972262703,0.327041052795342,671,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0371094938867157,0.327403185087615,193,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.114914779426204,0.332635166100496,185,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0430329496199484,0.333061671565048,334,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0328957685592967,0.333862737314057,416,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0332402648274511,0.334797418828793,713,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0364579700893053,0.336216725865476,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0367870105267065,0.337305731949973,107,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0334919574567429,0.338840298765056,601,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0759360454687256,0.339939957136994,305,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0352288286728125,0.341006584523933,424,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0364170400065023,0.341394363661211,240,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0770436414430827,0.342994343238431,166,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0324896248704292,0.345004869256145,608,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.160428057765873,0.345268061022828,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0256714682017189,0.346247217227156,353,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.161418501911169,0.348250776748023,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0315410210450583,0.351087177657014,455,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0428132391655583,0.351217686166986,433,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0503679623063709,0.351856419581667,261,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0325419565952383,0.351905727370582,44,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0347516129157006,0.352712736941136,595,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.12749327754307,0.353040895531349,438,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0332519824838032,0.353334067364333,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0358667495016975,0.356789531013309,130,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0737251321363554,0.35907015871796,164,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0310966422677637,0.359791933654484,22,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0298295413724525,0.360581535678563,661,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0320540918850012,0.360687477392564,514,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0346367039063151,0.366284057348246,104,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0295192670621582,0.366976699653254,615,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0304380243109909,0.371514152218834,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.037543786699825,0.374470002182904,590,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0497939648063828,0.377440776905704,571,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0260105849160838,0.378246011772209,391,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0488294370163356,0.378670077162174,45,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.031848517859472,0.385751250805058,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0483110780554439,0.385783870287327,665,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0320104627446786,0.388996462685384,89,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0295118235982885,0.390715346793182,205,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0510953811019618,0.398193147487829,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.107430296446203,0.399016464140022,211,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0701974747940436,0.4003446786437,144,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0260980544679911,0.402651077805951,82,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.13465666694105,0.403486444928262,76,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.091224450132839,0.404242784832064,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0302165938734038,0.404796315418067,645,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0668459404983192,0.406665073166386,658,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0311670002650712,0.406829423755626,281,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0303612038704379,0.409061998960176,187,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0429507238773643,0.411759183135249,735,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0283027317441175,0.41519158815951,156,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0294297512847425,0.415634120291645,499,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.026519440647062,0.416205516393273,270,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0309986221813333,0.416241956419635,612,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0281407429475424,0.418156587635107,511,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.029235667665132,0.41888553989922,469,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0278174035686974,0.419444197487401,189,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0235651243917562,0.419875312893067,494,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0276696128616673,0.421353724044,521,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0227106918889522,0.421416874634334,683,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0307237822779754,0.422201965838947,426,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0507360118601705,0.423019156484004,232,pan-cancer
