mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.0304245177906133,0.354233996548718,551,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0321601710387319,0.357564157578242,601,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.031924425668572,0.358546933739897,44,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0319470033299357,0.358757384675056,31,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0321493167505975,0.358801304524608,674,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.029381219497254,0.36076885375121,749,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0336972144852134,0.361273041586142,85,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0276249583977502,0.361683264659642,224,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.034402630834551,0.361960011953258,170,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0325954095840084,0.362442319618509,710,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0461303591227021,0.363831253205117,175,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0493644176546253,0.365282191574942,399,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0280970821831584,0.365391263008715,412,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0328487593714707,0.366202814834969,288,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.035692858741857,0.366817773867879,46,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0475899077888415,0.367112312705631,531,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0329341847520463,0.368566913294806,24,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.03230305992416,0.36948333485505,672,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0480788261527485,0.370788558100348,548,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.270734074787994,0.370966634187356,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0359009513886248,0.373071350637392,534,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0460555014429741,0.373475842901024,603,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0327645109551103,0.375183796848566,230,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0309670232741989,0.375388238928827,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0297522113254373,0.379326987164397,28,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0303168129601795,0.379933468654854,444,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0315733740230842,0.380434735936452,449,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0315303407149301,0.383850004885941,566,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0267373575970175,0.384784568447509,260,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0435318929449926,0.386661443922373,105,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0314560322281147,0.387272596268792,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0295834948126453,0.387364404080787,622,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0273572792059481,0.388625855473985,596,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0273877050372654,0.389245605702308,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0321136943251689,0.390266126770534,293,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0288867838463005,0.392394449569584,560,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0290711965794721,0.392451749347737,508,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0294630919600796,0.392978392772494,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0377367202239502,0.393094920174598,12,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0246194252547107,0.394277279169182,702,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0287589999253947,0.395911836288369,404,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0257056491305364,0.397116889335436,27,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0351880578177551,0.398366840584097,100,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0303389375126128,0.398485721084497,633,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0305345894210963,0.398624043745492,2,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0350736463932422,0.398628872219609,191,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0300701481258788,0.399544518191067,438,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0305187181358515,0.399814341556461,457,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0285018105236187,0.400146536614917,481,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0295744075460943,0.400251563412589,537,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0296368048160417,0.400701365662221,342,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.026275889964639,0.400970784959872,317,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0368406587631547,0.404112805470518,604,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0293375759645063,0.405594304006779,623,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0285476689598927,0.406934756416289,713,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0286620707580317,0.406991090724424,478,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0293231809658994,0.408162069618857,57,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0284452152484843,0.40820960283,319,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0226975220572723,0.408316155196564,353,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0306121363321093,0.409171655976902,300,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.029847756186458,0.411987356517012,199,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0298074151363746,0.413084740153177,50,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0280312224457948,0.415106319793272,351,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0300095694370512,0.417132536894675,637,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0285748555509814,0.418689282344915,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0276069060915326,0.419070208042532,706,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.042439094196011,0.42036652997062,210,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0280694112082637,0.422239301076993,595,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0295562482940177,0.422978049515526,531,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0290920590132105,0.423374630435525,741,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0283081952447206,0.4247292397822,644,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0282358992733786,0.425365589182149,324,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0267555625044349,0.429049304130658,701,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0238789543092584,0.429851421236364,690,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0267835889761905,0.432549254217176,301,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0288137407056823,0.432684102778827,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0391962265304155,0.43283036666461,122,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0265477413641116,0.433041605162639,416,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0280293580984105,0.433071024044466,98,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0263318073293919,0.433222223704412,659,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0284455199532153,0.433479360729516,70,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0292794910428673,0.433493383496796,452,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0273593064855058,0.433520753982685,188,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.025762150438974,0.434110350709237,464,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0281839017290303,0.438271098293872,146,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0249089461140377,0.440006970306434,529,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.026351868854376,0.440850029826961,608,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.028386756033988,0.44230314953737,159,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0258156959554519,0.44241886742301,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0271125252479568,0.442824554576195,691,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0267953299427669,0.442884998464764,112,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0251175054387312,0.4433838183932,384,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0259323190328941,0.445052525683472,41,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.032147263001997,0.44579468577053,737,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0277727106941289,0.446907674817636,106,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0267064798191139,0.448092747249479,17,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0543245617188297,0.449227790406665,164,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0398753698909941,0.450693419357767,320,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0379243955497264,0.452067314758103,162,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0274660939109454,0.452762476346213,130,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.028009117634859,0.452900716733869,8,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0233030439213851,0.453388254987373,363,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0261619157334781,0.453586426604011,719,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0228192643740204,0.454856476549445,558,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.238686900341987,0.454999539167104,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0335782800930988,0.456046322051117,150,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0258308675693468,0.457166952877506,479,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0354153016211771,0.457877208187139,747,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0250409952562557,0.458949364691013,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0242401317241103,0.459802978678006,476,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0227694881953865,0.460380813019282,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0540097508732837,0.460639953111827,459,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0278238782782786,0.460677223407754,241,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.023523146102982,0.461202927203574,3,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0339230319174232,0.461348323808324,38,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0489160997281262,0.461419641393307,236,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0254121011883278,0.461964444217936,460,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0250991564899149,0.463214635680564,488,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0258436843509486,0.463359364492663,125,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0278576430694974,0.463404326216616,573,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0248014166231308,0.46368206117104,499,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0275347484843937,0.463813808431072,493,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0267375272934145,0.464134906881426,222,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0263123836650085,0.465401766922365,357,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0255222926100328,0.465583399219999,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0244585554680541,0.466011529294834,757,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0244644476909591,0.467276794422849,345,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0232015037461281,0.468062603689284,504,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0240231805308163,0.468857586806638,666,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0255316315347178,0.469225237460338,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0268381846075489,0.473373091216309,154,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0262464484983359,0.473595949743767,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.024797798149502,0.480116052929421,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0194966997378385,0.480810085139545,577,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0243376130134582,0.482015827169148,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0241788627348959,0.48376175295283,456,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0215986133591788,0.484002399478232,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0213899185733398,0.485102840606093,649,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0228070753597476,0.487468529020701,365,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0228125615433361,0.48824588402676,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.036864660465504,0.488257703243357,600,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0288940108390531,0.489628725952095,15,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.049755306934361,0.489975548650133,123,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0331332692784941,0.490894841615329,29,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0252511043527389,0.492637617475713,470,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0304389682165918,0.492652634639023,564,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0250749212022881,0.493410093145977,611,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0246856384361797,0.493908599481121,605,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0246544281112862,0.496940293337783,549,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0212470622753556,0.497094241112527,402,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0399717006234529,0.498118758621204,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.02395277443904,0.498158606124263,435,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0314196950602445,0.499727914806536,259,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0228447588768344,0.50006322541763,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0220100657895292,0.500165490403212,619,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0373950696492621,0.501415147527247,97,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.02335707064231,0.501829545881693,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0236100682487197,0.502073036753389,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0227540994162552,0.504582245157007,480,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0238719567542947,0.506172796526112,645,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.020557563156002,0.507775498513796,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0238661349088655,0.508082479848072,110,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0236676956050491,0.508388613613619,612,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0195893507946163,0.510542094673349,73,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0326493869017589,0.511617234179921,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0216141528151572,0.513692367534695,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0232446605486955,0.515348874239722,86,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0236348825782625,0.517939951952451,285,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0371429594154142,0.520139049935103,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0224700241031356,0.520358091443342,686,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0287516235233304,0.522191266001862,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0249849086705283,0.523259077814383,148,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0222271781888227,0.52493927373425,281,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0198753965508598,0.525642718025086,458,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0199127072688561,0.527795948896058,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0318441483246121,0.52826252348227,121,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0227393678027263,0.529388921162377,675,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0315954850373113,0.530608620311545,643,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0184582200617501,0.533574529364722,711,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0203855018142254,0.534683194395114,276,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0213247372664172,0.534816859495196,407,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.01888899950523,0.535855624058318,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0445486304223154,0.537526584052359,137,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0333298382462897,0.540353151400844,375,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0206069694565531,0.540714391977002,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0184994995982758,0.542172173976509,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0335343737149903,0.543545694260345,139,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0323646490342582,0.544749092073092,665,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0195827837206388,0.545026347421945,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0219486088247625,0.546384912019,728,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0315069866563188,0.546857632132195,392,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0216300100261625,0.547450714319331,165,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0210891770149282,0.547922868066763,711,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0211625469364213,0.548308964516233,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0222023363539646,0.548560710552479,572,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0284401250190751,0.549502640128756,268,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0170126556185385,0.551056466629576,555,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0204295659698565,0.553388443401929,597,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0198493292114056,0.556277465476112,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.030034903580409,0.559947546031266,663,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0179042778889822,0.561601151000632,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0208205829224409,0.56185690010622,426,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0204972796302709,0.563944488288626,52,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0296879379388089,0.564694891662172,735,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0185003980244636,0.564872178934623,221,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.021974522757649,0.565594482173461,200,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0183302038363724,0.566029965647789,467,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0204220176272036,0.566279200144174,405,pan-cancer
mRNA,CTRPv2,968,AAC,0.0389476748521181,0.566540649369238,9,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0585698326520984,0.56685057094857,325,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0187923962380835,0.567435317262533,661,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0173076797602141,0.570725207139095,298,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0192150533079714,0.572469151318553,634,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0209348585278031,0.574167589682082,377,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0224593287722953,0.576838686371215,356,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0290708493238859,0.576850739220626,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0196140999072199,0.5777876355508,194,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0178444737435146,0.579381610177108,542,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0195991597038056,0.581016615831538,193,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.018333618523847,0.581277386598174,507,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0292037032975307,0.585160243716143,204,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0185319028035384,0.585789992128229,425,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0194626729280745,0.587186278977305,395,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0159140667453504,0.58935348240024,721,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.017734646829083,0.589527233715083,385,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0163778830108329,0.590750224747299,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0182686475981648,0.592275103468987,519,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0200744416232308,0.592938906497994,113,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0159087531543368,0.599755496075265,565,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0192298114175098,0.600266528078933,366,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0245391586799681,0.600906884914509,349,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0176761448806184,0.603503550579759,48,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0231040916089868,0.603863131922944,394,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0172936004680611,0.604315029774856,602,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0154926353673465,0.60443545364174,609,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0197077149325705,0.606296622683022,607,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0177329437383839,0.608646281796954,19,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0188824239093238,0.611065032521933,495,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0266961268378385,0.61153002039866,54,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0215820347922054,0.616902386707072,461,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0180677981655404,0.617809834750824,173,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0266042887749772,0.617828816609196,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0212358008562019,0.619898187869204,544,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0164383406531437,0.622018115508157,279,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0363169506020283,0.62242791165107,108,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.017661261290707,0.623526155499409,104,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0159105712426146,0.624249695806224,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0356872884818119,0.624457410633173,151,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0256547689576223,0.625886738890398,67,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0163575264866053,0.628006174799858,569,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0237454394907215,0.628277462705165,261,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0172813857811065,0.631092907206589,587,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0166771540481494,0.631892584599052,490,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0172532931162921,0.632105736276327,451,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0347863947630413,0.635077173123264,114,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0152850424113572,0.635898368112098,615,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0256039808961795,0.637148238069308,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0214006095698021,0.637928789724008,40,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0223479975637131,0.638777308267369,707,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0169871824787913,0.639915968745512,653,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0150054182340305,0.643599803248977,696,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0151469157444335,0.643720605059647,584,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0140737739411416,0.644080252000236,592,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0239864985741442,0.645830653587045,554,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0139915413001963,0.646321120360431,654,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0243119019616184,0.646529744365304,685,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0160060938200917,0.647171699386608,475,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.015665353312449,0.654686833450776,409,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0168678889306667,0.656155244268842,652,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.016059966460455,0.656369217236475,183,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0161084001914639,0.657389779929265,116,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0164709358880185,0.658590070133527,242,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0149068119650733,0.658976289643522,22,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0157874534668104,0.659868585483875,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0222814118309576,0.660615708494479,571,pan-cancer
