mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,-0.0481275528098406,0.183966889584182,299,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0438731630652903,0.184015705044303,720,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0438512234452834,0.184598672611505,189,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0440235335478679,0.189643245784577,512,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0408052637142121,0.190045106271481,57,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0426356425364903,0.190281148305816,32,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0487033590553313,0.19062391268929,229,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0625718422118518,0.191781909745488,329,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0431659173373723,0.194305490144929,403,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0389534471227595,0.196898651623075,556,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.049180884042452,0.196935836493977,377,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.041657869962981,0.199544790445378,455,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0418499760527001,0.199889539215921,77,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0480946330097762,0.19998477366268,289,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0585787916799864,0.200801756954268,694,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0378791496523541,0.201320603585953,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0456560810129298,0.201593917393823,475,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0580152725530494,0.201734257379033,40,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.22384498876817,0.202400774164195,31,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.042615213231942,0.202968611317341,5,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0612551879684697,0.206572778740463,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0618453964729575,0.207766239715921,663,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0433758968226866,0.209615243701987,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0845477781095364,0.21161389625614,142,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0512105485871543,0.213439320846577,534,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0377905089109776,0.213632532815613,401,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0430584766554959,0.216391630361539,645,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0396018510456465,0.218554958422088,383,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.042246855267542,0.218623115511483,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0327666766532856,0.218822270078248,353,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0452640297633524,0.220995098194983,2,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0425907049254646,0.221470427540925,617,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0408267352874961,0.222345558747559,520,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0561048272104708,0.222729372383312,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0403261231162322,0.222877710271662,278,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0437963249710265,0.222981343831228,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0444673088046841,0.223690138872381,710,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0660327646265924,0.224494058577843,535,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.038819898908623,0.224742301428569,553,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0406988512003941,0.225302222271532,446,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0421637302975139,0.225859626547476,660,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.212778191468282,0.226545056741796,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0450051697052552,0.227273992386763,728,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0887480856465465,0.229459305579196,295,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0407498083751401,0.231098019773194,441,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0386085279057598,0.234843857221277,364,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0565830150478839,0.234996626672913,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0411966117325662,0.23522798041678,662,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0400383559271377,0.235806702524449,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0407355985816182,0.238706188918482,538,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0645971929267002,0.23872065398821,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0375008968491917,0.239004010662518,363,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0416092752628982,0.241503916433246,479,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.040561196635824,0.243495303324978,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0383820894055608,0.246565321637725,275,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0410467944915456,0.248291775854383,448,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0584219390965608,0.248795069719958,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0423273987922013,0.250521019468049,684,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0402610490815377,0.251140627519251,626,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.138666216978736,0.251536181088696,61,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0381850235056288,0.251759269620776,453,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0431384702342718,0.252923032500545,184,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0420415916191025,0.255444992751835,675,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0371061787468063,0.256145614399577,90,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0841678901796927,0.25647546950034,641,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0526129551492087,0.258596399653923,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0647738054986963,0.258739151008101,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0570496220439486,0.25955586582004,580,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0381885446739952,0.260205464639417,462,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.185959555016871,0.260345453014993,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.120350538955634,0.26048485218671,185,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.036161515327428,0.26054230775006,365,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0356101297366814,0.263179454839962,157,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0375319851426,0.265097474104406,551,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0375111360087537,0.266554000778971,444,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0528633596156954,0.26747232485533,235,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0403232980115624,0.269186448474651,405,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0382749594215874,0.269384723680427,518,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0407126111619713,0.270665038846681,566,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0452884417868495,0.270861736777237,346,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0377719990289657,0.273248651016234,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0346809841067047,0.273777946164863,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0393989073269252,0.273958389022064,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.069102353033242,0.277136740373986,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0391934682569494,0.27800339991342,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0530346906404357,0.280411692206255,735,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.041069730945514,0.281315651829891,638,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.040273870618765,0.282324949281637,611,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.040190578255187,0.283403268391974,178,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0357660750099859,0.286256192331321,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0358862116365872,0.286665129123523,19,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0397127316456225,0.287489977391655,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0313545297602181,0.288284137576562,298,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.03651456169076,0.288625035559967,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0341672331618495,0.289985291759505,368,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0341021643952283,0.293619143567425,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0776864755792247,0.297746469922639,68,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0386796181173645,0.298579985358056,50,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0357690174813618,0.299114574212225,280,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0428454459760439,0.299392455039977,511,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0524119970685328,0.299422345507443,277,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.19076335264661,0.301149776544256,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0352138227418215,0.303131509527533,345,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0310246921687189,0.303377797005219,759,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0334577089689076,0.303550725240432,613,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0320258692878245,0.30519626126459,749,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0503063262795202,0.305843719756093,689,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.143986236119237,0.308593848520537,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0457613002768172,0.310460606980887,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0395927648793842,0.312016049947258,200,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.037895431144305,0.314004858827225,655,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.029560886672973,0.314007292595909,198,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0290794134192788,0.315196507577552,245,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0324129693898886,0.318565803617296,496,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0472802473987012,0.320172444605606,262,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0448878167961307,0.322075958222227,394,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0385125969026162,0.322913154239044,442,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.028891892733645,0.323840567526106,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0751340418859324,0.323909288202879,140,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0325901212665828,0.324583985697764,307,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0310154050436292,0.325673282091475,723,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0355995985518377,0.325728459386034,281,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.045450604675512,0.328899972652325,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0482996240595771,0.329704940432801,11,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0337567635330858,0.329744246623327,558,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.037585068448125,0.330135988068913,639,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0455197164859911,0.333086603972157,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0485676651614876,0.335253078784348,320,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.033530769202274,0.336523883283002,567,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0439964156867713,0.337038646269975,3,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0284593536707771,0.341150993254449,411,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0292036268807364,0.344994888947154,332,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0344419401524906,0.346043816136243,594,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.029097239035401,0.347348184956546,25,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0319718554559076,0.348962263290519,279,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0325236122480173,0.349859342073099,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0419792683900288,0.351265960675923,604,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0321065288541641,0.352002732655456,180,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.156937622329634,0.352187660414008,630,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0474067441577302,0.352397383488828,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0271309838638672,0.352888699342541,695,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0391456962000655,0.35314309197147,589,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0337983954881532,0.354916232576562,98,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.031981924162775,0.35495399777021,691,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.100477883861301,0.355080202162941,129,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0318971892847499,0.355879093879421,469,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0302166244142874,0.356736752597604,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0270930315457904,0.358049888011793,339,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.030020765854178,0.360608652224669,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0299312871224048,0.360946037642486,379,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0293941042704091,0.361451258727694,37,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.030197479644585,0.361686411255136,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0286281908972355,0.363011896908594,152,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.107616601583929,0.363275081467538,656,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0282530247769216,0.363775301380606,555,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0408428485162468,0.364545506266477,12,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0331217253743279,0.365216294785628,682,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0299371564223964,0.366675371941258,740,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0677320743125412,0.367547457172927,126,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0284269542803608,0.371198830687942,412,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0251087105313613,0.371239167241886,265,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.042209131574905,0.371805798607416,440,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.258667666937281,0.371886100223835,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0311597750744251,0.372998658493759,734,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0393628159343317,0.373485606389839,527,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0296341963119373,0.37715579974142,26,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0319947305547742,0.377175564656831,60,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.109417086860875,0.377896805790893,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0295246261902447,0.379148808200158,384,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0298347687489499,0.381261449733171,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0269321379502817,0.383433524003076,253,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0381573509320448,0.383930563341021,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0313489671911157,0.384831089229019,167,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0299844849214264,0.386438292848182,631,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0385031917497035,0.38836637670987,413,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.114294416339855,0.389172340835906,211,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.039925644645406,0.390092691885864,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0284075402646708,0.392235948436841,267,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0265017248704819,0.392501967201602,374,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.15165122250504,0.392606241924885,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0262063122039625,0.393695182175378,530,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0644219299961129,0.395653734385628,429,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0323153929924521,0.396325142671329,495,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0404275432389266,0.398071765703241,733,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.042418742386281,0.399306669952395,118,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.027641562332516,0.399653262365478,22,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0311015307705999,0.400343072296332,528,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0251364903137113,0.401110495163975,582,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0419259433469114,0.401207369091692,88,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0289146429321193,0.402518646249896,372,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0231994872796757,0.403233428565328,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0244538553030428,0.403661466309918,290,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0322269560600754,0.404289948427091,182,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.028244285494445,0.404775462027906,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0261794929392716,0.404963050672363,260,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0276385042576525,0.405773345689021,205,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.042723517272988,0.405951628366425,231,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.16285232935807,0.406088839025239,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0270657614613206,0.408379409918333,473,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.14892287479355,0.408786083602796,283,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.036202869817166,0.410678181852548,348,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0254382160392335,0.411616108633677,570,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0271219380431908,0.412242388098343,207,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.028786618504482,0.41434699660957,408,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0251136275771652,0.414482938570086,328,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0278907900265483,0.415160297496298,93,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0431443038980118,0.420051228023297,175,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0283158588493519,0.421522923550983,597,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0293683644825666,0.421647894850965,336,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.155745196172813,0.422988827870163,533,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0263978708546293,0.423839066124365,508,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0302599852582493,0.424218080769995,484,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0306112554435473,0.425334014251207,102,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0323989828014196,0.427457960471088,439,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0318150000026998,0.429974827024328,46,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0240541706257982,0.430080484063718,82,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0351639980138551,0.433681259250669,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.148981009712722,0.434231406567528,361,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0255485222451739,0.436520218241494,195,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.027195052082058,0.436721904778394,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0258841319349189,0.438358317089067,640,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0286209353309332,0.441491917698322,84,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0464088221621709,0.442314080108327,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0281218863238631,0.44470435490484,165,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.111519538310709,0.444744258170665,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0273818178483523,0.445688480594161,87,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0500974907832806,0.448345840857082,369,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0235727808497189,0.450839674783108,654,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0542017447122782,0.452178690195575,305,pan-cancer
mRNA,FIMM,RAF265,AAC,0.14087157433555,0.453136492846554,590,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0281539672962864,0.453869404227007,20,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.026421726800016,0.454110077626388,563,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0344646072239908,0.455370093058443,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0340354008510496,0.456995520809131,585,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0235301097162211,0.461260030095469,276,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.037517070542694,0.46179289578795,255,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0250590348118509,0.469115085329494,497,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0250761187164491,0.469488450473992,324,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0256976401794963,0.471587803436687,112,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0226996822010426,0.472138442585831,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0222794821135335,0.474196311608412,340,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0265759850975947,0.475746103539144,593,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0244825451235212,0.478170654639758,586,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0262830406889929,0.478345688305981,457,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0206669253517037,0.479460608008049,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0269109243979519,0.481390037733598,94,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.106585119233125,0.483127414998028,188,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0255391984817196,0.484805963696099,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0354654866213519,0.484855373206789,600,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0233993113096376,0.484896182554541,514,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0494607571534798,0.485878959049545,128,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0271938834737708,0.485925147538479,751,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0362338560718863,0.488333088920344,54,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0306903015968231,0.489289936668554,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0352678709490465,0.496267656914552,147,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0226902370585558,0.497194034432897,533,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0205315430918857,0.499658809648826,317,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0517031711171344,0.502501275025548,132,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0233763436875012,0.503563842630019,488,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.024211284154621,0.503996530629568,57,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0245170970208757,0.506759075062793,605,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0212858289132169,0.509393914226495,666,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.021167760682508,0.510489119177672,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.019997277835511,0.51245973538395,609,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0238731919087268,0.514111117361722,413,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.018827414169661,0.515117059743072,73,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0238625134893213,0.51621671186355,482,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0205346864751946,0.516686076046947,670,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0896114383319659,0.516781384642367,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0219954020374972,0.518289510797479,557,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0207866446645398,0.518866259109304,729,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0242641038688161,0.520219487081188,635,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0230723252517028,0.520362571446746,300,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0212426427531676,0.524843763834798,380,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0332259212995643,0.52810885160556,67,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0214233314867339,0.532232821849941,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0438468069004332,0.533735699910554,111,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0248335684361628,0.533816058195578,103,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0214346188660492,0.535006005297325,203,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0270266535392194,0.535131487684752,433,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.022551773864885,0.535437737500838,428,pan-cancer
