mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,-0.0448621171237811,0.210383979168276,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0461365171949406,0.211805043314463,212,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0528618177701924,0.212805276999406,366,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0490401106126669,0.213338370493893,410,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.212711853202923,0.214339770936105,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0834576557917171,0.216375835900709,232,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0835681242360554,0.217012886639082,11,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0640131424091638,0.217812472724932,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.05036111826285,0.217861511625157,104,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0492439366484176,0.219873041378511,598,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0446938443671139,0.220278333003464,213,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0498495777137405,0.221285234134706,409,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0743424825074494,0.221824673543893,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.230619353023363,0.222455760614119,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.104901302385704,0.225193826475374,588,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.058712766155427,0.226835316469328,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.050477081692822,0.226843693954432,525,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0502367038818885,0.227404650852462,505,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0466645887903842,0.229590602882977,757,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0580401992656248,0.230140101082248,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0375272525269865,0.23403744929905,265,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0514254877445142,0.234205048468218,572,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0532519766749631,0.235246433059622,109,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0546507680431885,0.236594424539519,356,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0806496943296467,0.236653952688762,10,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0470800384049934,0.237967267055014,193,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0401852452747306,0.238025111462635,39,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0457541308478365,0.23852753730928,384,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0423417449507139,0.239031127629049,251,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.117997422348769,0.241174347195557,111,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.213748421338979,0.241528717884098,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0455888942449238,0.24365419049713,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0423501046875428,0.243666577862947,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0674430453539003,0.244554577332789,463,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0571232892454232,0.246410761249556,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0428672158349185,0.247249858283574,221,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0433996107356348,0.248313428115175,301,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.044052428449123,0.248803046532246,58,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0481578909337429,0.253414260041126,575,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0445331554063048,0.253560496030602,177,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0403549820010335,0.254456439254949,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0426425221236974,0.255149296524751,683,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.213012488625294,0.258593422550412,311,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0417575270488845,0.258746159562346,467,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0448279618581805,0.260069858088069,674,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0440705578857387,0.261013276855496,153,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0460734046187664,0.261621944938285,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0408537938494763,0.261970842260689,504,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0410740649274817,0.263293339799005,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.04473937229349,0.264142064312169,96,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0454839095590779,0.270007474698813,549,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0472781714813371,0.271208858153408,85,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0654028137767574,0.272707695690373,571,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0643733919965357,0.272770839930174,210,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0446541168247964,0.273182700933042,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0441171158511949,0.275213295346053,98,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.157165291137671,0.275242179230695,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0473971191223041,0.277062046171183,452,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0374621464982828,0.278190533508392,736,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0489581217758415,0.279284017360523,148,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0726382677330786,0.281321390502532,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0438284023432346,0.28202839846926,434,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0453749584316696,0.28269226500064,80,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0428920231150629,0.285152302066375,698,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.044879567657914,0.285506611102111,357,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0541981624346793,0.286832578468997,100,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0881748474749068,0.288262961709335,108,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0427741904512629,0.289241538508562,405,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0430696141003588,0.28937532384774,388,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0451475088544251,0.29079063705045,154,pan-cancer
mRNA,FIMM,RAF265,AAC,0.199330024342668,0.290879321269717,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0432084020153481,0.290882420365568,381,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0635164098355037,0.291120647521585,277,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0409063845685227,0.291884721834063,622,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0415989203179511,0.292624021094196,617,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.043046621476782,0.292960237419927,240,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0616351296927277,0.293693426195297,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0625470082501399,0.294406730182534,204,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0425689568424277,0.297244794453551,722,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0441757497638691,0.299833599665581,493,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0435346811567594,0.300389540596096,146,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0404073824936384,0.301675443433091,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0403087008061395,0.302240499547664,249,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0317419672636012,0.30642028013169,264,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0390919206676813,0.306508359455712,93,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0394238820735666,0.306672532072913,602,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0422766020227169,0.307460438982417,84,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.042060984423888,0.307648595880684,682,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0404770392224057,0.310281139648662,521,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0433148305708496,0.313560846980558,705,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0434366963038807,0.313679419036199,642,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0400308753396747,0.314937129865388,456,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.19092781578398,0.315573926845071,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0421730883718136,0.315790310456823,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.051806718039476,0.317599980141214,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.040928094776302,0.318295415890601,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0996459312253674,0.318745997548862,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.103324310327976,0.320380874147311,144,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0620335021650596,0.3204290506793,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0514176474615921,0.320696344876223,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0532279124018215,0.320855323405392,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0382053771365589,0.323993134424515,627,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0408193042145571,0.324806598743287,426,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0359229915398476,0.325761888392782,274,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0356789545606938,0.326736425542587,247,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0396158302106496,0.330116804273352,479,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0387027712496663,0.330171298108395,567,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0519854877309495,0.33131019905124,348,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0634554604266486,0.331460972700338,733,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0373202886744862,0.332144593633529,81,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0354011953005281,0.334604676051342,272,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0372101824426769,0.336698387462739,211,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.128387968333137,0.337562819394124,61,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0335878966730065,0.339720741414119,155,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.117312591134121,0.340074151152927,101,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0389353497193626,0.340636882958247,647,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.166165724467806,0.341224264554294,680,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0368512604169676,0.34126077011312,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0355582005351653,0.341731641925724,474,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.111338680260904,0.344591737562673,185,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0373197066563182,0.34531547374378,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0380751673774219,0.345987658471147,283,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0370619369081145,0.347248281727357,16,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.039146162096607,0.347927603677525,612,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0441182439010226,0.348340513671046,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0552196950697938,0.348629333359198,118,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0368021007022927,0.348970562166133,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0628283331056601,0.349064843236578,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.166421354452864,0.350837923078709,31,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0410767362872473,0.352083405540414,442,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0633586891550432,0.35441190089329,74,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0357690899564602,0.355100591662169,379,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0642885568188154,0.35658654860597,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0360727307954639,0.357863172464322,275,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0303764104160801,0.358329754383048,555,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0378100673528877,0.360185154561915,653,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0624002592414934,0.361225721702775,440,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0960899140805526,0.361754075016129,172,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0320564601256842,0.362016189983058,34,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.176753279674745,0.367080789813187,533,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0623056844998643,0.367724584173654,730,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0449753891803912,0.367857415878744,393,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0378536126903182,0.36814955539019,159,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0335328969324068,0.369317808858418,696,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0356326890987409,0.369811757952277,345,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0387980228904282,0.372152872536502,352,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0315807122265678,0.372163558318456,558,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0341312129527054,0.374087299682485,729,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0456238502704574,0.374174175811303,394,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0365109993182007,0.37423290515957,628,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0295459215595502,0.375201382543393,339,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.118174293342369,0.377689873442926,211,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0370242545789544,0.379711551915294,448,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0353442382038275,0.385500009114954,127,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0356363229116305,0.385693813927697,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0316894470124631,0.390079139731872,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0309696677231519,0.39086782000535,458,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0455653467793442,0.390939399729889,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.043487958442633,0.393707949329795,12,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.036461868024066,0.394384537748834,376,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0320603330069333,0.395089791699906,755,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0326751169060683,0.398559438992662,180,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0281502149049183,0.398894395078607,561,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.147270702535036,0.399446683157522,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0890517961361908,0.40079956154271,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0807018368796414,0.406296902064731,128,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0295197006913014,0.40672706328024,583,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0352105383435296,0.408443764406582,208,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.120490622702279,0.413119657004643,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0288537061438995,0.413730592579148,569,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0330412731317986,0.414500237830471,125,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0826523338736065,0.415147102633055,164,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0298088918190355,0.418563664133597,332,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0291467963207852,0.421050904467666,401,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0322833790672977,0.421216482170591,19,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.048588268082663,0.421703226687769,359,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0378878532847112,0.422141950150761,334,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.030673162387304,0.422475225246029,462,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0306889284339743,0.424649021373909,666,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0314684343238888,0.425307781500384,416,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0332309730716977,0.426520926762068,593,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.029697691908954,0.429200519085267,723,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.033813321640275,0.429465012388237,347,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0304273833808391,0.430616668869536,386,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0310652788096408,0.431017421993706,601,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0499183444224958,0.436257224169461,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0391764746486334,0.437130821600337,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0318231891774712,0.437504003431321,199,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0505051143203555,0.437575854410546,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0332038330158849,0.445592386544897,182,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0290068631169901,0.445897874855991,276,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.031865336070224,0.448252419380537,587,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.044869209035242,0.448936613658189,685,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0504050661898577,0.449328943599558,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0446060519221549,0.451846728530746,105,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0339330199972651,0.452559632812682,681,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0528669084569886,0.454081392235822,600,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.029565975992992,0.455979401700773,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0299241551096189,0.459129707849185,712,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0293001267849055,0.459918529835174,403,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0310211114570213,0.464244095175137,362,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0265105487594588,0.465793922190096,750,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.044991577515338,0.466759251465926,97,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0511320610559553,0.467065714036848,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0299547010619474,0.467078336244311,273,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0271382383146942,0.469501459058439,670,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.120934677732203,0.47114187053255,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0296555049650146,0.471511354866489,710,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0427813690630696,0.473596290119459,665,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0269527862434939,0.475254167617308,726,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0281393500665501,0.476411843560675,304,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0295274333096583,0.476720130764757,145,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0278540523624434,0.477452973463675,319,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.029473914474703,0.477566101200825,116,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0278238933443463,0.478166514729697,404,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0287292284100703,0.480385929921316,263,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0284042991249249,0.481134193049494,237,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.028083669022651,0.483438562452885,720,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0290879003149348,0.484048914268426,257,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0295424236724179,0.484638254355591,419,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0265377950989735,0.486137874296015,7,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0264364644244987,0.487319670877155,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0474129680941717,0.487956973655878,217,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.027610030039975,0.488170078007027,418,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0243550431687175,0.488362804160854,1,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0399246263598606,0.489335415285741,147,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0314196545353382,0.49038105539935,439,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0279150026197005,0.49040269370523,36,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0359794937158147,0.491573002715476,756,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0257365238194062,0.495065577607371,584,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0283726877474723,0.495589317430101,201,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0275767432137101,0.496309402098492,44,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0636318107237544,0.500712969913005,459,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0280162772362726,0.503092813825756,635,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0250841595497179,0.504678251255545,542,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0264352568826792,0.507367853731842,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0255514189992566,0.508332921101094,226,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0292065394764967,0.511113242987603,607,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0261879256291648,0.514283949944873,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0264515302860397,0.515450225078952,490,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0258505444170307,0.51670686583971,626,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0593515996302095,0.516829541186391,369,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0352477131920676,0.517053786384595,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0262786006401432,0.519828793879679,107,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0269014662713791,0.520209695267688,50,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0253140923295474,0.521920927876742,740,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0251871988772958,0.521994611856695,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0256061548663878,0.522801187229712,196,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0793557546111265,0.523281494693387,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0324996497808169,0.528344485249799,694,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0227676052398042,0.530913525013718,383,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0275629670641613,0.532345025886622,200,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0240606547070923,0.533152699326937,90,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0242686683115945,0.533603425472459,481,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0702703054097545,0.534490284109697,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0226675154588234,0.534956130734601,157,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0240044708363644,0.535605262990263,22,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0375036411924204,0.535882599653576,168,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0724009477321393,0.536052415568817,471,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0249536560158656,0.536514729021004,343,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0248116922148633,0.539138348125277,620,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0241074105907146,0.541519085302269,141,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0264307090148349,0.545857803160399,751,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0240770495023496,0.548915401831191,515,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0261588447340989,0.549363533106225,491,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.041418332557262,0.549789820847655,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.112654187394153,0.54985363649603,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0255549938668366,0.551267060727756,71,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0223708883277675,0.553292563673477,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0249546927239886,0.554297252893869,311,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0242327472161004,0.555299307337274,413,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0245903436396015,0.557635178801888,559,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0292114040972018,0.558092151572909,527,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.025094751255741,0.559547306592171,106,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0209582147025309,0.559798474539791,562,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0240534438388247,0.559983549315084,110,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.107290899376003,0.560485654347854,651,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0205991294619172,0.562409583449759,649,pan-cancer
