mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,-0.0313283119878048,0.315386555831384,33,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0380705833495384,0.316292816102075,165,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0321445733808258,0.318605884410494,335,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0361030244867295,0.31953720268392,187,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0382714664988877,0.319735567305632,667,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.58772693911775,0.320376986315031,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0554395513631763,0.320687819828566,204,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0278681134079166,0.320739405801545,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0329898007384288,0.321414565538917,474,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0339784048673598,0.322493022419266,547,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.046334931276621,0.324030104632285,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0684146903780148,0.324598285892809,586,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0319466828388412,0.325307931409148,276,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0339426878265785,0.327189213525856,252,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0356502354501368,0.329574290192152,711,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0304826873837899,0.329760763320546,609,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0476990003562313,0.329919449249324,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.151490641391721,0.331777847661483,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0339128525680513,0.332227398985043,734,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0340335732695967,0.333480450228176,345,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.155145710033395,0.333599844121945,262,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0331725974261503,0.333689460543792,726,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.154740578225782,0.334265362799537,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.629022478317273,0.335567438212489,101,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0510825426234365,0.336356426250974,606,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0317471498310783,0.33672154731484,650,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.165599033808024,0.337401446504788,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0349357874238565,0.337654143854493,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0358070619361923,0.337801865786745,86,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0326291006461389,0.340575612338366,512,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0321043400338105,0.340863311573614,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0301668463777276,0.342616928216931,570,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0339464265819152,0.343105849551547,311,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.036158189491786,0.347612703468201,2,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0361441973392649,0.34847605276815,136,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0313264694671075,0.349417123752278,221,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0317263379038059,0.351253262013686,66,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0310119795468933,0.355788425041606,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.028970957746589,0.358045619027305,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0296564864437567,0.359096506901219,209,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0291363920902261,0.359098770996133,155,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0283759131660496,0.359907109808522,82,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0269247446032507,0.359998418610981,245,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0312337448890469,0.360218068859805,26,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0313523778525955,0.362555613986435,283,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0276946977841553,0.363051601938211,582,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0305186928895236,0.370354140312904,508,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0315375272333745,0.370465937818901,497,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0262519520409042,0.370788127200405,391,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0310899060620244,0.370893621036572,81,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0390807899458291,0.371775838269127,433,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0319659741489173,0.374824264420947,712,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0352253900625993,0.376476338284728,154,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0304513037463171,0.377330650249767,36,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0285122347765113,0.379451840217073,661,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0397711129762357,0.379619916144927,15,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.113690713224387,0.38086964483109,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0279034441543499,0.383588757515537,696,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0313531326588885,0.38495707280289,424,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0390385346606435,0.385671481714232,413,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0308646358480167,0.385901182975203,169,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.029845706507958,0.386876875553537,511,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0279348349475177,0.387420337894019,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0312207381153497,0.387569448618906,460,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0336772570747867,0.389231780296702,572,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.053761037893922,0.390224098691152,440,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0321053243836601,0.39034728623192,192,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0249886507959382,0.392406204573309,238,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0381147841289274,0.393752164903159,544,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0295511948115792,0.394607817082324,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0282882480472865,0.395379664171548,671,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0241889196346828,0.396163221787065,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.033130026405495,0.39630509911716,362,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0329399194099902,0.396323094210973,495,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0299920006367331,0.398700068273365,669,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.105903258353112,0.401517025708052,74,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0285694306885726,0.405177551034201,640,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0317531657564053,0.407332211451834,227,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0367947130330314,0.40809127774378,737,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0299632272509268,0.411142714978813,300,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0258164744554897,0.413181804250907,467,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.03056425614374,0.413828292072544,222,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.027089343789019,0.413957107448926,400,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0378671405664793,0.416977830416715,747,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0340710894022639,0.418693134109876,535,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0301841350795303,0.420855296012842,449,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0369422660087727,0.422674423525697,150,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0270677024606289,0.423308809803374,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0236046303323006,0.425557475665883,649,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.231442430758027,0.425950870201261,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0426702704666843,0.42755216570171,730,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0360544945360825,0.428306141923833,348,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0401395155537712,0.429006237590349,105,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0260001213700803,0.429007981256448,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0249698508277344,0.429809470905943,74,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0356915048573916,0.429832467164995,302,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0288020154670947,0.430265783326301,719,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.026609417364906,0.430454703847637,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0259300148540099,0.430457785510137,676,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0299638249440393,0.43206166043604,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.029939736821349,0.433508364277363,366,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0268216576487428,0.433851156389036,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0303067437178811,0.434356851664249,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0580305327606802,0.435990508203225,471,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0257426211231256,0.440236212538241,90,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0536730710062986,0.44212926360676,123,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0287173390102672,0.442624285114443,426,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0516402865730149,0.442762237798149,128,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0243236905658747,0.443779653517172,749,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0250283194284006,0.444056628065763,562,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0264751647265367,0.444569465591182,388,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.024759269984247,0.447993031862433,365,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0229743735487607,0.449465363902663,437,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0263443839168466,0.452286261179952,410,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0245581108635894,0.452827639011078,744,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0518240496908845,0.454613073737908,171,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0276919535073614,0.459529950658211,633,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0238566874398542,0.460112931225941,63,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0398836057736216,0.462067483982596,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0288146378050336,0.464098093245156,751,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0233572536750976,0.464238136955181,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0268494924311212,0.464546519164765,194,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0378620210889042,0.464787199878778,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0239154555816374,0.464881973584672,37,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0396406769901619,0.466735647615157,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0218462974124266,0.467128651993589,34,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0366118929038353,0.468671402512567,262,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.12072599430648,0.469877189181635,32,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0242440780308411,0.470579877001696,550,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0916301585657073,0.473740160238536,691,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0264193949460754,0.473830295282049,18,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0253331905034076,0.473924824937823,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0282235315743303,0.474154478943422,484,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0261938390857441,0.474367062613718,626,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0241867301621595,0.474389812936313,466,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0287654875950556,0.476583061878737,109,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0248384141795609,0.477570406968871,280,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0300281902651743,0.477700815824127,534,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0308117089712178,0.478062563385451,334,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0252766006829337,0.47942372660787,706,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0246045903320662,0.482525985633991,538,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0262272757449897,0.483110723113175,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0275276265828792,0.483801929354704,178,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0289181365306565,0.483901849904906,46,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0303228023053648,0.484171327796154,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0241632438955161,0.484279744312013,44,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.024738452177491,0.484382801547375,41,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0242117559006837,0.485412672211413,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0240835450815409,0.490038391977862,31,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0265830694097057,0.491691259037759,230,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.023115575930522,0.493046571699813,740,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0250346421898042,0.494542769875695,674,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0269577642165717,0.49574704838323,208,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0221012750360921,0.497499770368123,382,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0238686489043913,0.500573409546739,481,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0252942139437996,0.501224067494741,117,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0242524445174516,0.502765406192096,479,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.101944361314949,0.503138822244561,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0255735722705101,0.506070119052502,655,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0306062321641644,0.506209772223509,692,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0324886594099264,0.510819380558557,254,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0222508217781173,0.51511473900746,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0288677296897416,0.518917958886774,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0434165360402223,0.520693277843122,487,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0221862201793097,0.520851586899856,499,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0461375080235587,0.523765322062415,140,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0489865795086554,0.523794168995295,429,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0909893305251336,0.525579940058325,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0226703704407986,0.52568869970753,372,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0238259025675883,0.527881215071655,240,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0212229599326847,0.532360687176945,206,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0317202126302661,0.532479184398793,733,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0215063972364369,0.536511257481374,177,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0243079358849464,0.537271888558355,148,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0234443091004726,0.537663723253387,587,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0191948192720938,0.537850083735197,338,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0234576935498578,0.539988623207064,454,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0220312162308419,0.541008066798918,698,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0289779408810085,0.541790042703004,585,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0296186232663144,0.542488368355857,118,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0285785496490975,0.542583872160258,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.032879228967845,0.543342388403378,147,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185328339990833,0.544401444918324,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0189296973892806,0.548145999532128,690,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0208877737727643,0.548469102264166,138,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0218232267120671,0.550287628985749,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.10390265478002,0.552183450605202,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0215516962390824,0.555179609684571,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0188010134793492,0.558482921252702,274,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0321625147436711,0.558721470155389,210,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0202779115190789,0.560781448243506,441,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0235086433278355,0.561958678604998,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0218953813617453,0.565172101364849,347,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0990028464918862,0.565554261954148,311,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.022123469971157,0.565656212456272,321,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0297132305409657,0.5658397855057,99,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0202767307073584,0.566095989084184,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0274301915909365,0.568002300136421,176,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0426154680517475,0.569939472513493,108,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.041058692382478,0.57090480226552,134,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0183412182463344,0.572338234320887,152,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0215009001800374,0.572462488074327,451,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0286451407589245,0.574375855622853,643,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0213705067394355,0.576235081867247,285,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0305483605687599,0.578121656370674,67,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.021876966467518,0.579968761161031,442,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.02611560307283,0.580210771070106,38,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.016908046640619,0.580292544402598,411,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0276405990520462,0.580986091588165,329,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0210468547305411,0.58156585278609,575,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0394971994875854,0.581595656850445,144,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0209154019240772,0.583167961808513,130,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0148463879280378,0.583851376383679,353,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0210974030026493,0.585056577154253,79,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0164746630913767,0.585879147907641,702,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0377703935898895,0.586136918052912,160,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0178168713403872,0.58671865350171,226,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0183270243984092,0.586763110725362,350,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0894705002315297,0.587458648333503,51,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0186185579183137,0.589257342955142,469,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.037939328514,0.589941179258566,166,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0182532919488792,0.59240595585205,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0196310356557399,0.592871298743307,281,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0183831645252862,0.593196231676136,423,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0162394302376997,0.593824453440312,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0186808534096695,0.595353925994313,632,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0169998526202345,0.598459364408741,337,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0201491789066963,0.599071739241919,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0201920006094974,0.59953548086281,493,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0313956424712025,0.602468826937469,139,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0377992536883368,0.602668618615188,132,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0188802210824556,0.602894554866864,563,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0243210596808015,0.604684754283101,394,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0863971747055546,0.605385319559332,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0254800593291614,0.608215632971949,231,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0171439886047785,0.610350330220743,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.036221828148394,0.611450768717155,126,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0194653197279869,0.612980296542347,406,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0285200317296701,0.613008796743897,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.027542381036829,0.614238034940681,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0187917532765682,0.616001154252982,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0187843601246957,0.617213777420135,184,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0372058771055351,0.619760472044693,390,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0265155934347239,0.620520888246457,600,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0156683204672652,0.620640281422745,555,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0171948237429783,0.623217298303975,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0157136510980504,0.626353399761262,363,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0194256919293584,0.627331825748353,200,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0168259507380593,0.627361183786366,598,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0318848622649278,0.632532801046429,111,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0170744911100228,0.633389840763145,488,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0151584448721172,0.634500802366316,430,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0139294032421063,0.635785937985802,73,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.265291734538729,0.637015479469227,325,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0328095238721049,0.639006021446632,161,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0159546365747911,0.639701040866134,7,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0163300156820228,0.641203121470519,586,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.015222088892389,0.64143167383153,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0736549603105264,0.643622419088491,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0159910950088804,0.643637158669931,700,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0175823908646164,0.645113598365703,653,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0156160823478607,0.645256973250987,745,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0175658529693049,0.645805360630879,705,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0251461333029271,0.648450715083896,685,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0249120943657414,0.649900258014,651,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0168555208054923,0.649953606670175,149,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0174139193253384,0.649977924610051,179,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0151937291798087,0.650140978896727,397,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0208953042559262,0.650783671719666,694,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0153665555718097,0.651327073363115,693,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0134337686505205,0.65320135096958,202,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0194872746829292,0.654901491461806,569,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.014667218994252,0.656363903495498,58,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0232026800247804,0.6580855229734,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.01647064534085,0.65872003588963,199,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0168501205307237,0.659118958075242,741,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0157150059071782,0.659750035707317,301,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0133764460614331,0.660489723332351,707,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0148236324722816,0.661018901662589,421,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0156516471078649,0.662271478078881,87,pan-cancer
