mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0462861201712753,0.195882757582074,149,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0567104294285818,0.199937437030662,234,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0474350449303184,0.200830146860239,179,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.397363408387308,0.200863980359683,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0625194396585299,0.204249862039658,254,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.08861781677516,0.204746194429542,295,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0440163947835295,0.207497085797658,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0425776856632963,0.207564276401397,77,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0431321573542303,0.20898628126399,28,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0454354894017388,0.21080713303234,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.04234598117521,0.211402474053905,465,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0442918341328312,0.214735656532948,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0439383134286755,0.215309157903226,196,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0374464960698012,0.215592601939195,695,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0455995160295495,0.215757292531787,758,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0422151505293181,0.215826487310008,397,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0368687710510907,0.218274209089899,73,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0367050519601291,0.218776847237851,391,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0368138743012132,0.219035298926707,711,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0436465513608306,0.220455182881708,586,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0380594879379021,0.221558584740839,371,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.037269759645516,0.223470785746218,224,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.197675862874032,0.223827621854955,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0440191395991427,0.224670547292168,321,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0363307691662199,0.22505664237281,245,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0373654572599195,0.225632351376223,74,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0590816396338945,0.227645358727111,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0631154915191338,0.227975851303475,217,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0434499556896585,0.228932158566163,244,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0633228347392065,0.232094213702095,255,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0413151467207599,0.235192978041208,153,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0391581976874909,0.23604425471183,243,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0409308624476525,0.236794085349188,59,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0553016561256571,0.237801939094415,349,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0518996350389256,0.240632130455394,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0434189742062811,0.240744596525888,24,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0371242935085567,0.241513613338293,225,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0765484754286445,0.242206707171816,9,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0433148021528966,0.242602910488396,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0409004340353202,0.244195728937179,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0373109371514022,0.24583383980898,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.130679954208085,0.247019406268063,367,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.200395942019235,0.247162500344885,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0425145735789981,0.248136331172799,50,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0419700978321411,0.24864446596976,633,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0555848350939567,0.249546411792441,38,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0889263918217706,0.250164552849764,390,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.177546804351718,0.251705848052148,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0397930865241179,0.25200696922537,713,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0366264980530346,0.252165733880381,223,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0817786857647195,0.253042342406479,144,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.059694340515118,0.253186087001661,88,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.190741726261491,0.254284377167344,77,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.340455660152081,0.255009019502981,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0410429580099441,0.256097543225858,419,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0386388237705222,0.256125865183187,180,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0357110946369723,0.256557122390811,402,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0411262236695486,0.256565615581668,612,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.038250391929237,0.256928411992969,441,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0419546239224304,0.257340938619376,178,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0409219779560943,0.260402462160676,645,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0719191441639767,0.262577622367177,236,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0381442855806066,0.263902959748901,372,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0347472544934304,0.263990588249446,260,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.03868235681774,0.264166957875098,488,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0761297373695411,0.264734525369146,305,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0417299795906837,0.266684855953946,495,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0352082569486844,0.267843494283561,194,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0412366614580619,0.268052355771209,470,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0529424411570813,0.269650003209214,417,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0762390322803748,0.27091089967675,171,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0363329120487472,0.271389661193296,226,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0339407374359008,0.271879343993715,569,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0566886250167523,0.272345857493837,603,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0715834740933292,0.272717809535409,588,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0758210562792112,0.273706990018932,160,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0372709053839033,0.275296525137425,538,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0338337709951663,0.276630124632614,152,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0582269021549706,0.277446564580086,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.179763557858663,0.27793132145959,600,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0411100688030375,0.27857100127658,352,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0803021026288987,0.281008834804685,471,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.157158187433164,0.283608372105057,255,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.04049215656445,0.284877563645851,102,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0379133405961499,0.284980315034887,87,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0373605764653848,0.285053243372699,293,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0336200787123458,0.285084343460717,63,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0738603775204679,0.287146995123301,172,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0634631285107431,0.289947357553061,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0335427596744589,0.291998644500416,328,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0516133723965209,0.292042991447047,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0320353456214282,0.292111339587496,33,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0337040381269488,0.292382414996668,332,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0539209681869362,0.294490710935735,735,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0352261221811972,0.295458269320882,602,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0383739901028342,0.297398382663135,728,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0378393846957571,0.297679620542583,43,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0562369023735797,0.298432068351271,443,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0369105934572563,0.299529890351091,477,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.072621203247485,0.301293450091833,641,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.040333466945701,0.301372466118118,109,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.071863422279847,0.303389952837432,161,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0323255925038917,0.303519839725561,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0361458392137591,0.305676551345628,188,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.036224175650141,0.30645256826214,197,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0505781708840413,0.306945228313682,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0380257520942205,0.307908991361326,646,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0351621039281456,0.308674502711225,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0348298027696477,0.308733063556128,410,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0366635548028828,0.311178238123779,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0361585236986995,0.312208779747099,497,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0647768923566932,0.312307597935356,142,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.035151148006472,0.313601216980118,408,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.163771839145976,0.316492661283744,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0336724361380168,0.316801351476569,621,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.128666655535898,0.316861036202505,691,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.029460628632784,0.321825460677568,39,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0342239151354151,0.322163704751513,275,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0690528735170792,0.325139131021816,83,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0516334654071032,0.325840888929197,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0330725146694346,0.327242205192366,602,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0271845787358446,0.331197183065086,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0296712507116415,0.333200392987397,266,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.126396206623256,0.333649923399648,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0332714585395745,0.334095493506544,138,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0664298933972515,0.337379392542038,658,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0468072763351908,0.337709462763947,268,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0467221003898953,0.338397108324207,49,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0339020776944911,0.340759563506021,717,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0313144574256074,0.340904602257216,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0449991347995907,0.341250455428692,554,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0333871815849874,0.342477669236562,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0345017019305989,0.344289767406902,183,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0664636328070637,0.344661473326537,166,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.166136527685886,0.344971584343773,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0674866014015571,0.345175116089856,429,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.158346131381772,0.346104112224165,32,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0349970447569114,0.347241018688536,184,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0396562633997308,0.34763357592908,534,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0326157094209087,0.348324512280153,319,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0333647931484945,0.349924150971726,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0361586196751071,0.349974962520594,200,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.034478629324665,0.35046471443502,106,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0340345732345714,0.350560855997984,451,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0403234564639919,0.350607505190871,589,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.146953402232017,0.351100200871892,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0353378114294992,0.351943002327769,113,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0329410554918866,0.354123595879752,520,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0327115857414229,0.355594396147967,381,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0925405962496648,0.356350596397668,325,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0335450938990917,0.357246087812208,192,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.046402096284516,0.361281729612928,121,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0318378731016538,0.367095916988775,31,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0323651121001899,0.367628568123593,57,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0257251674309746,0.367827826572929,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0477262289787964,0.367924307051815,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0328464268462024,0.368476063633603,117,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0309057166357357,0.369967793791893,662,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0617181979030015,0.374475229270327,124,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0499084703458993,0.375974792130787,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0303626453275254,0.376108172053486,384,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0483748230457563,0.378654210784388,45,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0311840444547663,0.383494152254244,324,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0304307848714005,0.384834053601861,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0297188022517503,0.385794223877547,720,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0427913096389172,0.387190230088641,329,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0391974880864573,0.3875822836317,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0294023452816268,0.395807833713389,622,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0599727802045198,0.398871971118909,126,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0277537279279836,0.400395607620724,619,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.027374373142063,0.401004762065595,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0231916786850823,0.401264664447335,353,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.022650744587934,0.401669540954204,264,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0285246665424454,0.404365174650129,416,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0289276963682944,0.406299803172379,626,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.030751292159532,0.410173913077015,428,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.120537231587775,0.41090350317447,16,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0307339697796017,0.41188940028503,159,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0266483413295101,0.415212678278989,267,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0283696419900911,0.416477830002446,187,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.029204801914715,0.416992180394804,75,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0287007304267829,0.41904412266844,731,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0290084830310869,0.420750745243642,263,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.036689171031881,0.420948670884911,692,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0290006616613743,0.422990047151339,127,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0276618565173269,0.423113275851989,189,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0256851940580562,0.424120771417795,467,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0268949164645413,0.425266997097557,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0248997572937682,0.428934400292727,401,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0258967345187139,0.428977058657455,223,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.127549808342391,0.431446188040994,53,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.029214892964072,0.431885698380054,20,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0277795326452104,0.433615380225111,445,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0308528753752845,0.434797004433313,148,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0524932935236551,0.435169522550938,128,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0266612601757734,0.436434467628597,618,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0246612848336568,0.438414539125108,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0265061273184323,0.439690942866296,431,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0338571778262962,0.441372949333823,544,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0258094669394388,0.444783840796524,400,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0293042877918167,0.444842059243025,442,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0245961584455163,0.447363524382584,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0256943235393249,0.447880428697487,322,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0256138438851766,0.449970069755782,90,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0237637369570248,0.451060898009034,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0246092162483631,0.45141617020035,207,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0296994065733605,0.451711953937488,738,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0252298342371047,0.451789267700876,344,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.026319941660706,0.452916882908772,598,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0944239655134256,0.459108923237469,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0419308306910981,0.459944245348383,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0246446436586533,0.460334091465515,614,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0277412274753948,0.463190965537852,485,pan-cancer
mRNA,FIMM,ATRA,AAC,0.110701806717002,0.463492284434015,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.026878149089984,0.463619450792468,457,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0342233447941904,0.463996088902189,40,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0258239995730704,0.464123810883858,290,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.03838438956602,0.464925066877548,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0255666029182287,0.465005448126629,478,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.027502825436762,0.466026341657322,362,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0360516093709696,0.466268663109616,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0262798538500285,0.467919805912272,309,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0358242309231268,0.469031727841012,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0263334044895544,0.469237293372127,104,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0226473022115516,0.46938140630281,556,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0263050913059528,0.469478457693924,107,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0262031983408086,0.470699171111362,426,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0256663570867541,0.472231349252337,623,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0298569052620485,0.472957196057555,439,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.025168463496608,0.473731497464942,44,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0259521947076375,0.481603396836069,724,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0487331818521314,0.483864805993762,164,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0258144973290673,0.484632616783103,80,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0243248683759762,0.484684617482617,297,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.245466059017743,0.486988471435454,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0243905630939472,0.488177548129852,96,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0255763171260007,0.488575682561635,540,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0731428802080176,0.488741091454453,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0389504873169883,0.490621147652163,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0222960246600825,0.490720886478329,749,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0235421322882778,0.491593773519925,522,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0241279006774063,0.491658941905685,89,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0241122385932125,0.491858043082759,36,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0237179293098445,0.492048272441401,745,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0303111908150981,0.49223183167556,737,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.114568586329041,0.495857223342583,592,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0229215868756753,0.496261536997081,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0201055236696943,0.497080447533912,411,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0205234267873844,0.49964154927865,259,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0239373934914795,0.500604867487878,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0311456102847817,0.503092768005686,348,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0225239451240214,0.503449491937902,32,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0280830471066421,0.503859513577835,100,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0230765691124499,0.503927136970413,206,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0251483171319155,0.50483380562061,377,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0235492732106662,0.506493327530777,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0224398978442863,0.507540853273956,663,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0208663043700487,0.508544787168906,753,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0286022618689207,0.508550029587013,191,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0304585176038054,0.508721269123754,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0183775508117894,0.508942882768132,265,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.045748807601093,0.513233925413164,137,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0317298613630313,0.513287366011155,118,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0214309166540583,0.513380814821891,156,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0308396600651745,0.513574759538224,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0221669364418422,0.516495641607064,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.024109481614239,0.516747047117335,289,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0367412460748339,0.517726352863557,97,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0211974359885939,0.521805709420558,314,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0243698709709613,0.522864213478074,182,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0218324066107871,0.523955614281409,631,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0229348218628239,0.52738266337909,30,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0260036096161301,0.529039804784311,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0202837343068849,0.530351572513533,504,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0340276982602673,0.530846200613847,67,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0451027524628626,0.532878206778356,134,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0229264457649301,0.533182863785064,741,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0224587551361435,0.534430133932005,594,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0992215287359612,0.536045307333266,314,pan-cancer
