mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,-0.0201568248844001,0.566439497698479,301,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0260963157468635,0.572903078573153,150,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0202202549272668,0.577447900269193,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.019724968950354,0.57779188169055,13,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0211140573760853,0.578338375156087,642,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0206660183222501,0.582697332060796,201,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0179391407019723,0.583038200941114,212,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0203579148243631,0.583078455188109,587,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0396574986160954,0.584298591641117,369,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0593626645163895,0.584751843278681,730,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0199815713572124,0.587098208606033,86,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0200398450231932,0.59609406527612,181,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0179118810123531,0.596462943503949,512,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0184474084020264,0.599293305401546,48,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0181934101059405,0.60070349033158,522,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0195874442422709,0.603238359907473,222,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0189633633489859,0.604913443411837,574,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0185510693551275,0.606452317965767,361,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0174731007601111,0.608186984457698,252,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0280623127745023,0.608566451377443,143,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0284647735224914,0.609050961456538,121,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0190622293515463,0.610338454015226,173,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0193526138819097,0.615562167560953,154,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0169732864932247,0.616325532967727,464,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0192630907717955,0.617654846786368,705,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0175845569443232,0.617675813325398,622,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0261284712245778,0.61870486825764,67,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0183614540355713,0.619053547982987,482,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0264497902286395,0.620617043195053,548,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0164341944905059,0.62153657671861,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.017704330974174,0.62477828850844,418,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0383687547495966,0.625081185531506,429,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0212169680768505,0.629745347200296,692,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0182738683399368,0.630722801815827,85,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0367319427744591,0.633597425515593,161,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0169144822476319,0.635776311051711,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.01573783241065,0.63674307113867,267,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0180814542635934,0.639360967406838,102,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0213916146549086,0.642544493116918,714,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0174561219678901,0.644077203382984,24,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0172490307154122,0.644888747420454,728,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0158720330869652,0.645171553721735,465,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0167813534517751,0.646006896131483,18,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0175255213848091,0.648578402338822,485,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0190284345727484,0.653076654805619,589,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.015994951113828,0.665255758250847,633,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0149123241063211,0.667383123947106,538,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0151095562829524,0.667872806487992,668,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0329516750703827,0.670441809390731,151,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0152296940068975,0.671174281723916,448,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0205729104125658,0.671702190508872,234,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0226639075731493,0.674522151819483,261,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0152663887434109,0.674613930900192,623,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0503452460514157,0.674871884550539,101,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0318192318855376,0.676711858541444,124,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0145368763314159,0.677270823867545,41,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.021879962747417,0.677307130867443,463,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0159874586240415,0.67874479445194,738,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0126763317099212,0.681996100789438,33,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0127407542333976,0.682228142212936,133,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0141058852279174,0.685412088969898,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0149032657083671,0.691834339773344,540,pan-cancer
mRNA,CTRPv2,968,AAC,0.0298835884085136,0.692171821626054,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0303544488180884,0.694082319629755,166,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0180572293914188,0.696449350398483,259,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0144218994214141,0.700179397422532,116,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0132993296426619,0.701166050300374,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0140359548336832,0.702594106251007,395,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0118981798455445,0.703409105562025,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0140848838138244,0.703578108636499,165,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0134210392597633,0.703618797110199,734,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0157253940078699,0.703818248630202,346,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0141794917019007,0.704308144011944,549,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0124776505002445,0.70582476986886,221,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0138597573654924,0.70767720561315,107,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0125178377112085,0.710131385629573,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0187853192538147,0.711370850024061,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0126807397612149,0.714290377379431,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0107865586091892,0.715093524806026,198,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0131746055503058,0.71551924101815,712,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0204693431805174,0.71588766946181,359,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0115012350240123,0.715903390614382,338,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0161781045758446,0.716550453882687,527,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0126149667842725,0.717035291170412,510,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0128884608906888,0.717175705566003,525,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0117142884709854,0.717528430759071,247,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0140333878338838,0.71864562835224,182,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0151099950308348,0.71879659138179,681,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0133165858408132,0.723482942510335,106,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0128419149343538,0.723590029625439,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0115383994598653,0.726908244188344,387,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0131052770717054,0.727352738046582,389,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0184250485450881,0.727797927238357,118,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0128779410367669,0.728284905744937,559,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0128837934709376,0.72832481743565,528,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0126938223683282,0.729229902948352,405,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0217332568563511,0.73294699545249,232,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0127044060476298,0.734431590527856,199,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0236997560178332,0.736831004402104,142,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0267553708878727,0.737948942831921,132,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0125543162665508,0.738775919309991,130,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0114195967253049,0.73917219370121,386,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0123101826824081,0.74095131434046,566,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0124274980721066,0.741884196457572,406,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0119804543982573,0.742111339330926,693,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0151480689712777,0.742151499773421,370,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0124696697909316,0.743082273175866,447,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00932042667689002,0.743461422910558,577,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0115231703495265,0.744695714612097,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0172500856078529,0.745574792552906,233,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.011611961135421,0.751044861734656,52,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0106718858474716,0.751901853656972,384,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.011877875527126,0.752476402505069,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0101819749596792,0.753325113879752,383,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0108770230484056,0.755092219710846,481,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.043082801872404,0.756828480962249,61,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0092528763325727,0.763121371410766,354,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0108846405269405,0.763703044434138,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0107935672336279,0.763956727586395,719,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0104812419590126,0.765175993325489,627,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0103189580439099,0.765788062885406,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0101886205794158,0.770578822628491,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0109455259468603,0.770597768929479,95,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00856450509811787,0.771403753993169,290,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0224937433141549,0.771631023186885,114,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0103816189741762,0.773621780749504,76,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0215335835455567,0.777620069375479,586,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0147467228447906,0.77807057823457,707,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0100883514549017,0.778166255729857,490,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00939205909649732,0.779787164518512,619,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00934630786276714,0.779838632800259,683,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00939026051468488,0.781482959543767,379,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00972020959743412,0.782773225104195,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0100026054882067,0.782916473721732,194,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00960337289234588,0.783966503210382,662,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00887656824700989,0.784270324894453,274,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0100523248104468,0.785401047825193,657,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0103012415249112,0.790414099851865,136,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00967226321319719,0.793357868683999,629,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00957450791870233,0.795539712463891,43,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0113758641562515,0.796883977613037,461,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0109701181885463,0.798539358575588,15,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00950078226322137,0.798549381830333,593,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00914516479323648,0.80170241524744,435,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00839809642686343,0.803934094711974,385,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0130619153458875,0.808712444478793,254,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00741959758815775,0.812168136845439,382,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00906651605971792,0.813099086209969,638,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00777339043470522,0.819502792614115,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00793624366725914,0.819808369624112,700,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0136167287546715,0.821335266518162,440,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00750179890557587,0.823873749489135,5,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00759381419179446,0.826845657574156,410,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00756296659456658,0.827070594973493,180,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0111045053500349,0.830163572214075,147,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00813774105186011,0.830612113964763,376,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00735460372972199,0.832343830302369,203,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00789117057316303,0.832629037191606,667,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00753100746825818,0.839789507303419,2,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00648707592454125,0.840826272889247,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00739829197939594,0.841463251377211,483,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00617964929771972,0.845177528359807,152,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00873362712906814,0.847679762710994,564,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00771101946048054,0.849020741231547,442,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0133471258867733,0.853297485290361,588,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00574981129047822,0.859077590950823,163,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00567831709607268,0.861571997682158,613,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.006436772252878,0.86190748847395,104,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00629841202867601,0.863925011571795,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00557333450885194,0.868757187218758,243,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00571085913858287,0.872289733016516,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00620483438752243,0.872585392955336,352,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00579519188566728,0.872767507902292,434,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00739036215898358,0.877277008040511,329,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0111233874994682,0.879276550464078,111,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00552535012477405,0.881353939245516,240,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00470421935874076,0.883284460317917,209,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00538512895394988,0.884238572828336,759,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0107129749411141,0.884564817941263,128,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0053470410881349,0.884803506488741,30,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0075501946263873,0.885816440895369,210,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00489760259850302,0.88997762490017,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00483071524604439,0.895017407355103,428,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00496431933216779,0.895576191696776,20,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00465608915912798,0.896737119185587,169,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0051795777065487,0.898889349094969,115,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0046406150374833,0.899637545884008,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0045206659019691,0.900072580842027,197,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00436384834478344,0.900345659602961,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00429056783195728,0.902970553941512,624,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00433506788667678,0.904387442879997,196,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00446048516878156,0.905087917526279,288,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00367772289665642,0.906123525401301,224,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00895637637324569,0.906186398415194,171,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00396127225735404,0.909311097123334,631,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0039846449514507,0.909599991902811,480,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00407856443723301,0.909861130056235,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00398763780122779,0.910527223089696,460,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0043656551582027,0.914661434204504,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00397856746038472,0.915348120961849,229,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00368677459227101,0.91746867701627,187,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00575637925193686,0.917881641517497,105,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0037616629328462,0.918761914101178,135,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00366186169819818,0.918774609494829,281,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00314691800083262,0.920106757236831,654,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00347863512791312,0.920785781675779,625,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00371390644922161,0.921156065606796,145,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00319574807358452,0.922508918119807,474,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00476310209014661,0.922862363464585,302,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00405580143883015,0.923161003848089,291,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00313089609337738,0.927274929045516,441,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0030493483562877,0.93004250474776,560,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00332294533160946,0.930353282570272,208,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00282141878948394,0.932832175373591,421,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00311566103032007,0.934101519334865,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00296924756086098,0.942649815565803,534,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00389133663238584,0.942801678534699,231,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00544790228099362,0.943135000961491,160,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00545682504294377,0.946009135049109,295,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00538193852175427,0.946240418221631,459,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00210114426687747,0.950950483533565,621,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00246726920495586,0.952449080230993,109,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0021673335612124,0.954699794657065,572,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00214537563007815,0.954898715732165,616,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00235357661730311,0.955064425147023,148,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00194610347260508,0.955488255491859,372,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00190860874926921,0.955495833789495,249,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00169221166593347,0.960006012123096,502,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00157074040420288,0.963660345900985,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00164153949054186,0.965315036441684,178,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00145522123035918,0.967177691965445,626,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00268562715561479,0.972143112831533,137,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00109621122260009,0.974566706952334,663,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000971850457552654,0.976291191736994,523,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000953665636116595,0.977015214737717,542,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000704331806368521,0.981264938151599,437,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.000818237737514859,0.981393025049122,660,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000676328478492601,0.984610986588208,727,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000603830672558445,0.9856162934173,156,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00045392669191822,0.987787496429362,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000487171859648862,0.989107690584319,396,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0015436396299497,0.990933628221054,656,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000275313997804901,0.992626488451064,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000335053554059113,0.993058666713988,158,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000294500889061637,0.993245770142514,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000288131495500673,0.993303587975271,81,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000237356422467493,0.99485283061863,594,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,7.87253865254309e-05,0.998255701731974,141,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,4.36248097095316e-05,0.999048305163032,75,pan-cancer
