mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0382989127685667,0.325888172847536,701,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0402796212507274,0.328613144055588,125,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0355109515999826,0.329426310659298,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0788930340103064,0.330271844402314,111,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.04022326947492,0.330665546889824,612,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.060207032847421,0.331619864741414,359,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.04029251837362,0.333483741896543,483,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0376108161604838,0.333520207515092,469,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0571393867742497,0.33464986015103,45,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0416270437957011,0.335819714838216,572,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0354945292478882,0.337462518647286,221,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0410867718081991,0.339208189925617,495,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0834878610680058,0.340913280552307,151,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0362758438442826,0.341316197167562,385,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0322525772579653,0.342090509216548,721,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0559216312651832,0.343744856061333,665,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0369775331880807,0.347648030516625,372,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0353211426524847,0.350318349783605,551,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0372091783985519,0.351409795481193,96,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0430615905249729,0.352369974710589,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0403956343921614,0.353452713430591,170,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0377830273604892,0.354308274484478,149,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0337038547593731,0.355504777632352,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0319923360196454,0.356931137643411,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0364509106052225,0.359068674786084,408,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0778538062432989,0.360684447370145,164,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.037615917236505,0.36162931970888,98,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0365329080630097,0.364371096527312,72,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.035927256062902,0.364744460306958,59,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0532490285644172,0.369936012019966,105,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0409135905464581,0.37847536725324,534,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0303344986216985,0.378588837250888,354,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0359640223801237,0.379921098478939,60,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0330409603978083,0.38077026843542,504,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0342571551732418,0.382426200104108,480,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0345101083899281,0.38402131477568,177,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0325142567216422,0.387219156673093,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0449274275123145,0.391643162295441,176,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0481943804129298,0.395861594763796,707,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0334363617432683,0.396928982738464,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0346807592874089,0.398029915414846,119,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.032155580495873,0.401331377424412,462,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0911561080452869,0.405526402096385,325,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.035218865166647,0.408959916474526,366,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0320566358300331,0.411544362541454,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0271887584048738,0.414057669250299,273,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0326051181695915,0.420841517827709,472,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0336639414123001,0.420910073069725,741,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0335855226672395,0.426894269314118,55,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.033412800389064,0.435277297361196,230,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0298124458086699,0.440179811801426,249,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0289381012672497,0.44758041376642,384,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.028454231888136,0.452192205386613,5,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.032702686376294,0.454979800580971,158,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.030660583267473,0.455596285517815,240,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0298539504094785,0.456284798586317,187,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0654627096866318,0.457409689108433,471,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0433048056406239,0.459358284071575,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0274254276779286,0.464836327577549,207,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0305263036735623,0.467424163719601,728,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0299832171115654,0.469690737343823,336,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0284057167070638,0.470836237250917,662,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0263604208081837,0.471818526899826,58,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0431866050251284,0.471949145012123,548,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0303116639627312,0.480255059665266,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0295100774882427,0.481220462764873,732,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0288760977653675,0.487422834132134,574,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0295601502636222,0.487622861600653,540,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0297768974624291,0.489008364477426,642,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0294272165018499,0.4902669023865,178,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0339287312408638,0.493294286315749,100,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0281802289111447,0.497868675746034,633,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0292515855936875,0.49973740298828,136,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0583716879903941,0.500259026047046,137,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0936012574152011,0.502781858986795,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0342216148028013,0.507685966369335,394,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0268039313681247,0.508163616200463,141,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0238330784690219,0.508385486730942,383,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0247707616892718,0.508732751248981,156,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0276272635485421,0.512279267713719,244,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0559592945209861,0.516183064916853,108,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0260784635831261,0.522214124041829,169,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0261520886852076,0.522259049442538,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0597708943351864,0.522726264462945,308,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0269848725146529,0.526066584819474,65,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0261196529923183,0.527162989214833,710,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0269737430297336,0.530848012793138,71,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0218103787734103,0.531587295809994,27,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0265396571627997,0.532617460733608,724,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0239919714294693,0.538394836986083,410,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0255263100799879,0.541389758756441,449,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0239440723917973,0.543253629340155,16,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0240614245031882,0.543406205356367,625,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0350104722591812,0.545355719608613,261,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0224352430837809,0.546571913011847,387,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0246508216306173,0.551941264498083,127,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0207667034889699,0.556844926475544,155,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0244137159245724,0.559681847762716,667,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.019414534247955,0.563782987287657,437,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0500823025751121,0.564440614297612,134,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0214415949352581,0.572014407723548,446,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0228728329972746,0.575376661971018,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.029407866814807,0.577294054384168,268,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0276016531329113,0.57748023688687,461,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0194487280476053,0.578069974436061,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0217031654060805,0.578424799777676,631,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0474259833771522,0.578539871816717,390,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0215749982405158,0.578876741721458,91,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0236467857841636,0.588463662372765,113,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.025009125474645,0.59056792267056,439,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0254834374586289,0.590821968383865,544,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0330685297192942,0.594015318951276,143,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0283592736560096,0.59443893642849,329,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0213946842843457,0.598985277147465,698,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0221951982448558,0.599558875616262,635,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0190810964928544,0.602375547793031,650,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0189056092252537,0.602432345306864,247,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0294912105951992,0.610829209680653,443,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0260671398442472,0.612071583742288,370,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0181614550756148,0.613894375324688,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0413227964882608,0.614019229341311,128,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0423206682943426,0.616374766815699,305,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0199429797632974,0.617675076228935,624,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.042792787691041,0.620195667939048,166,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0198172964886384,0.634093251141066,605,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0186082825228337,0.642949492892379,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0277513479658453,0.643071202066457,121,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0166580483018345,0.644460596619369,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0197971924023517,0.650038774722037,94,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.03824967874052,0.650610643346694,124,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0142670752397065,0.652599225620263,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0193285159066645,0.653159338362705,362,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0231888174646009,0.654608105578824,714,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0163207661947532,0.656501269187925,676,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0254642081927815,0.665888888703203,231,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0163836043339499,0.666866826938934,502,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0212965070498971,0.676913772222001,12,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.015319034897464,0.677066294877123,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0345040876967283,0.682857749759606,171,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0182127576674423,0.684118525106574,681,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0153663804600196,0.687469513728507,386,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0196200149143404,0.68782252053996,692,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0164418257568174,0.690781319384637,299,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0156084298609149,0.693366230807434,478,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.024132816862719,0.695056998413423,139,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0124906613639409,0.699333570454614,577,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163172845243896,0.699881464530017,24,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0159344626960879,0.702194305852,135,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0293384388278951,0.708501458948777,142,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0294358211320625,0.708956984594734,236,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0186724901428023,0.714252174284944,564,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0144019310777894,0.715473953845736,312,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0132205236548992,0.719759300234537,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0311328478974218,0.721258333182798,126,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0202195806322467,0.72242331035491,233,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0146742932114202,0.724278927614326,451,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0129439619711178,0.731012526318394,542,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0303120830886384,0.733216422056582,132,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0299645356748169,0.73659608806613,144,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0130434252607034,0.737220009502541,558,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0116820044083073,0.741668358609139,224,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0137351863188901,0.745923768613919,184,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0127507355285046,0.747810506856588,622,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0113181478374934,0.751895850673746,432,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0120439798998595,0.756181099223265,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0128279787310062,0.757122439588958,426,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0134723455020015,0.759289878627433,705,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0125127734322573,0.760507407508223,428,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0108257590576415,0.76279168628403,562,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.012331615704195,0.765119260932121,120,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0110423980165838,0.766222114225864,445,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0105537418804096,0.768955852554092,260,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0103255255970411,0.769460931164727,382,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0129539798330517,0.773320429815452,109,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0122200396231432,0.77356124207867,20,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0123434806703498,0.775625065274896,352,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0151207732660536,0.776699737138084,29,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0864695760017028,0.778801067544139,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0161052998885064,0.779720817362711,254,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0373981080102618,0.780074775436046,656,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0117596988478516,0.782927406643634,611,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0107212280937633,0.790905176008215,712,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0102797701700286,0.791247974880482,560,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0224755611458472,0.795347725329956,429,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0112343947723057,0.795472882149752,208,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0206695048186933,0.79559081010577,9,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0139724222035157,0.797586685552985,235,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.014177683128,0.79978364008399,643,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00905014106221044,0.803383414946278,163,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0122433854546159,0.809155033432231,40,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.010019587079603,0.810432493351368,30,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00936925527783241,0.812045422024594,510,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0103027240151213,0.812210765259931,646,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0105105191039261,0.812261934371349,115,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00876168596789018,0.818017700282873,243,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00838629889404738,0.829087762841858,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.008711309291147,0.831794934556131,647,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00811379089894865,0.832458640932959,252,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00852988929336197,0.837087521251243,43,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0170435112742269,0.842543844408644,160,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00825675332978769,0.84436658010008,457,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00823335299533462,0.845424217373198,116,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00688687879816567,0.846218547671053,565,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0162939679276057,0.852217490385339,83,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00790575185300303,0.853580394531143,616,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00811264051475062,0.855800919469598,639,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0153203678887785,0.858047026541246,68,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0212267611706848,0.866160644786006,129,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00683267284101896,0.870598656875132,117,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00635493786025929,0.876974393064828,18,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00754568437843299,0.880457980227017,527,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00938690456071892,0.880459374551175,97,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00657470981821957,0.882607309746813,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00659169886357007,0.884890414808117,46,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00611726939376635,0.884987866828513,159,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00576916597677846,0.88702458573975,620,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0050028917697432,0.890050833487307,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00649956185194547,0.898916110554828,604,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0103760794429585,0.903356286471772,459,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00485647875787755,0.903726342342235,668,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0141662514837856,0.908205442059183,101,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00444422234354601,0.913390282376041,409,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0114931373836414,0.918680619634647,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00359026193473093,0.934395609927392,154,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00421801963920533,0.936307706552885,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00308779334150065,0.937458325645433,567,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00313870670699021,0.93997345850705,672,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00303944779711267,0.940729839189495,281,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00284302250760585,0.94211242580112,659,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00434307491425735,0.943039710179628,375,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00531334907994908,0.950902071029716,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00533168280270254,0.951247122893494,161,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00214038690974885,0.951818362403078,371,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00218566691929408,0.952246268198611,274,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00227595648893364,0.957074351629637,199,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00307875531157036,0.957983076363708,685,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0019109864720109,0.961013343603167,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00191500655447771,0.963005628650445,405,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00188770910452099,0.964984382820661,655,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00371524944821346,0.965758751728087,172,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0035333701806125,0.967814561347768,641,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00158801654787221,0.969807425177418,549,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00135878206365302,0.972399635447542,519,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00132370405515133,0.975722016131338,377,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00146660978490962,0.983110471561402,232,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000691429680298317,0.98425443259267,690,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000430722156798791,0.992244077626938,241,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00031889703176297,0.993945745205723,110,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000144017872649713,0.996775982753966,697,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-6.24167289267252e-05,0.999345390375031,369,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-1.86866402292029e-05,0.999551892309226,339,pan-cancer
