mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,0.0625870766989519,0.0566266141027479,699,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0608686888826835,0.0570208286685925,759,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0710646862829888,0.0579441165793309,525,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0677110057935379,0.058416488910101,617,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0716482809963069,0.0587065268257038,528,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0722536413251757,0.0588341996901174,300,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0612265843499705,0.0602287041995406,562,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.062154685808668,0.061987870425526,212,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0649769117098748,0.0628744887467625,59,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0668898960332514,0.0638954329069819,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0946277113372706,0.0649034491592813,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0659256382203576,0.0666254351843047,351,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0637580699306115,0.0671644981936849,557,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0630591003479021,0.0696720439393661,462,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0634705983076617,0.07028964560705,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.063626453048877,0.0705288612281632,431,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0576917073079805,0.0708435227789138,266,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.116540185317668,0.0725559083777198,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0609038551000992,0.0729632467732696,270,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0614029664088795,0.0730948572574618,384,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0944207730711147,0.0745453917258255,735,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0886037698304475,0.0746628140415716,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.060843929211131,0.0750282589025363,37,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.063627087280766,0.0754536767809508,296,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.33385831061935,0.0760708178281427,717,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0674207833281077,0.0765320562510463,540,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0649800205258549,0.0781308298302619,586,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0694712829307408,0.0781699643425784,681,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0640616050861737,0.0786167226106989,388,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0564080205548516,0.0806304406624356,402,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0603607926577913,0.0806816419214021,726,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0622291063039502,0.080953260243735,481,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0541394397548236,0.0823729218987359,354,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0644001003004358,0.0830363970770814,119,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.119801584672808,0.0864633577350254,586,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.064875075501077,0.0875799951683652,549,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120040915238154,0.0884907719779722,83,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.076519935323553,0.0907486610629147,529,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0599569977224698,0.0913127549079596,693,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0580139270173432,0.0928468786701419,496,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0621324579034041,0.0935001263440537,60,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0559238444550593,0.0938174771870478,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0624053935126564,0.0938758258993635,712,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0549323477739047,0.0942001387983677,253,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0642296230084682,0.0946361905131523,655,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.059009185686649,0.0953499705658946,278,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0534582560444166,0.0960218488273594,430,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0557402141368047,0.0978862638656279,58,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0854004772336232,0.0978883430821701,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0541343673738782,0.0985830733142111,303,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0617087137254275,0.0987157687243287,196,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.062389115421377,0.101814848656068,724,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0886511675524917,0.101895287612878,606,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0597280563359063,0.104481955861335,87,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0574637263796228,0.106744195499239,624,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0491549473498802,0.110578332419415,736,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0620853940208591,0.111453319748297,8,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0581954405605968,0.112197371885356,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0610810530961415,0.112230589719768,347,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0582191816203945,0.11299313844539,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0565955202966825,0.114060858195261,407,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.207958004200134,0.114161310175605,61,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0596385153523376,0.115119307949797,492,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0587407253649362,0.115657694028899,491,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.249586893610311,0.117270230083371,16,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0554278113024143,0.119289641279786,205,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0529322837017986,0.119683561183691,223,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0548256247721087,0.124825616105871,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0516931749726315,0.125995493310956,584,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0601249680683475,0.126392743325113,352,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0833360507981654,0.128079942656066,174,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0720951087239897,0.128801847888447,564,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0845928956346714,0.131021581855907,463,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.201250324901081,0.131814905157647,211,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0581844205285282,0.134189473062386,242,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.263443945732202,0.136010719642083,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0579178528884173,0.136165870753901,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.119133054404811,0.13812592504859,308,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0518870581157867,0.138403160327401,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.051341250057521,0.140132332646183,621,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0530690936014343,0.142807535942913,456,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0547980123058483,0.143767070428363,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0782594187282603,0.144894582517101,643,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0486340542120593,0.147347999313409,213,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.103356678953509,0.148725343631607,126,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0522820053030404,0.149215615155759,460,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.046783437111827,0.150038908320102,157,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0488111039902143,0.150543187217792,156,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0535081756915666,0.150664295070021,18,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0474341584631861,0.152101781341565,274,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.051720286863246,0.152925804832211,597,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0472591494792463,0.153344156484278,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0516705696992729,0.154496098177762,89,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.052458840816234,0.154979015442241,244,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0484288714506801,0.156193022143934,421,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0855079154266504,0.156670847524229,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0756706072480893,0.156736084225823,11,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0513778781493071,0.157256372329134,478,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0527350858499906,0.158644020126703,520,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0516513919921055,0.160828258697264,167,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0607132295344584,0.161558942451564,346,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0489804940822288,0.161694203815561,397,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0467432304780145,0.163013307110604,458,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0522085342643165,0.163576878811722,750,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0468122635670776,0.163661864694467,670,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0526269675626953,0.16409063160974,449,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0494377189967877,0.164283411071452,237,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.161837273089044,0.16483995051637,129,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0456865659140059,0.164876053442967,223,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0472016740047717,0.166098523236829,243,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0519031335844315,0.167766676200564,559,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0444362954441815,0.168837757034037,401,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.049832831493635,0.170813303873947,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0742126479074082,0.172157446165692,320,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0501175302842028,0.174319968793322,17,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0510177065385249,0.17472105391987,587,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0490436916759348,0.176514036666277,601,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0663681082319882,0.177335875985758,707,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0417013675493537,0.177966108906073,649,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0591500070921806,0.18107778520421,589,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0425844245573718,0.184381960463572,556,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0430867455159235,0.186154862478648,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.045290680913714,0.188650434952469,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.044623942157317,0.188973877308282,683,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0625060708108496,0.190170374831556,393,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0454091847898351,0.190175230693249,755,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0482111234308948,0.192002303664222,537,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0481203918000325,0.194078203750707,497,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0482524887876148,0.196246139501748,336,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0434622706795828,0.196893073370658,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0466733743002042,0.19777872035348,423,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0493503595222523,0.197962803883884,635,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0438511236078036,0.198691836538514,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0669294689009575,0.200084861903398,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0474329004929123,0.202103128865803,149,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0567785126124055,0.202103338333855,191,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.045233151498976,0.202179286863315,275,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0724712517802977,0.203538685413265,548,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0471245597563152,0.203557103038714,324,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0621264200310628,0.205527742258951,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0479128999917382,0.206108214661068,2,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.049778387377177,0.207565251689544,200,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0439690568984044,0.210637803627832,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0469017168373108,0.216436435239243,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0866480416489601,0.217024034611225,123,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0435600753972421,0.217968291880939,372,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0637832697273322,0.22003624563312,591,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.209608302750048,0.220176798242886,630,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0452394393773179,0.22046320534852,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0468041940891967,0.2207740703379,106,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0452787750993588,0.220912358275382,477,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0611870992607317,0.224706929784039,261,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0427270938085735,0.225484962990983,465,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0388724636554666,0.228587710256565,317,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0417892117178187,0.228961931226005,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.046277350096024,0.23083400856386,376,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0549213884081853,0.2331277428331,302,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0363682218190363,0.233385971846965,39,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0470636518824513,0.234405192902193,751,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0391410549123784,0.237262649874166,383,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.044508372005019,0.237695829475603,672,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0407298485620716,0.239903374586501,400,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0423448392123556,0.24001415665464,153,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0432469474385078,0.248608316133373,413,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.054761530528362,0.252245659325767,689,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0401749031808116,0.252519542172704,91,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0392131318174721,0.25592899406948,47,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0387400820936349,0.258494612477701,666,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0405974163106708,0.259186052315385,727,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.038358795209249,0.262604859522141,729,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0323033072978228,0.262713765380991,577,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.180360492950839,0.26415443760663,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0432140831463012,0.264208478339537,607,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0428214423894163,0.264424792958716,179,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0354728865158845,0.264864487032389,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0582608644429402,0.267793170608986,571,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0393267165133634,0.268276383083825,41,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.16012507313327,0.270548407629827,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0382894636347364,0.272095353556225,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0392170409408031,0.273710118680989,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0377015330544895,0.274276879525935,385,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0408550698937479,0.274441644475232,574,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0438954822297666,0.274607113402219,115,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0357764048960607,0.277951051149502,467,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.03953208472631,0.279529106382671,188,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.055324073245244,0.280998906283519,262,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.059148061532223,0.282437981139078,255,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0486116865318094,0.282785665944077,737,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0407369730580366,0.284918099338503,482,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.204907426064395,0.285279362465526,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0379549773445908,0.286938121888412,634,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.129760258314719,0.287739836826069,101,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0559712303316744,0.287862564496157,536,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0651972797936741,0.289635607747434,686,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0385951472575289,0.293037201650423,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0389536858205128,0.293467020852359,435,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0661907288252743,0.294700204001438,369,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0402595833072574,0.297451961883296,572,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0496250766321154,0.302143790125797,581,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0356546680823566,0.302216359581609,602,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.184885456455983,0.30501811744679,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0358462425132218,0.30553429808422,249,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.038685105331706,0.310277917245972,120,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.180180587561792,0.312024787024028,53,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0344756342949312,0.31318923671839,744,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0368567418102112,0.315943217513339,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.034352090984068,0.317706918740318,512,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0357697089614552,0.317879649029355,519,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0358783591643069,0.320205561110724,620,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0426871244690624,0.322425397244856,100,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0638511709178034,0.322544219862078,236,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.173683493976377,0.323949028334854,680,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0293674054016639,0.32397846247637,699,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0345171692639744,0.329240424278269,510,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0549035705113476,0.32975064176808,599,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0352185782547023,0.332645119621087,598,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0378107871078679,0.332830589923097,452,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0314424261995164,0.333581687905641,271,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.163023219551948,0.334084080451657,72,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0545432184792618,0.336816444999303,204,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0330894703955075,0.338237298844462,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0357607715109714,0.339379585161562,263,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0333581728101764,0.340778462490227,663,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0362776986572151,0.34641363363461,24,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0620425549227647,0.346868421814587,9,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0667613944544225,0.347530504243513,459,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0348046029059026,0.350754661871155,682,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0349435280941109,0.352122465831263,98,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0509199319392303,0.355160585880247,54,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0365482594606447,0.356879304910723,573,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0324580336819552,0.358007665575159,499,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0453040083806731,0.358797735273165,259,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0349188638362068,0.359631932491953,116,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.166407800048495,0.359886258797955,419,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0319803314440187,0.366270966346272,608,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0357100903644011,0.368858416012193,170,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0310413096640262,0.373709582468349,77,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0318299378735106,0.376449672257146,301,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0307865266567739,0.377055671620012,246,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0330869508867007,0.378128755587265,309,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0459939018565462,0.382453103997206,359,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0263585512488946,0.383297414670205,339,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0317399271491976,0.387578671426147,674,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0332913684151316,0.388538686460794,20,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0431732027438091,0.388934627591603,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0309926013494395,0.390320407727061,297,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0335776423789917,0.390803837293094,71,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0289769134362133,0.392987171570267,214,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.15809932222544,0.3937969265822,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0500966946569322,0.395927750272517,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0331315127865055,0.396522047677468,705,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0591530150506006,0.397576550675124,172,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.160034230337047,0.398246698720554,663,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.029012473211962,0.398560138493982,5,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0590223568230808,0.399647866695186,171,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0292790035708506,0.408590251633226,307,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0305906058502404,0.412914985086799,193,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0418501843188922,0.413968818097739,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0318527043844813,0.414198131676898,158,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0303350147783696,0.415140563563458,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0407015301148664,0.415276867160752,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0292167214787173,0.415500657354925,547,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0285251655803646,0.416991520527582,22,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0247119097772541,0.41976101490103,688,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0315793025390956,0.419881397671261,639,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0286217281722895,0.420709995225271,631,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0412841508644986,0.421196961648873,694,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0269382881005067,0.421780255115037,301,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.143703235897139,0.425566309790315,31,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0412887370699379,0.426603452200907,105,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0545154638212396,0.428332644093099,305,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0409786343513759,0.430965481953072,121,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0453782280457417,0.431296081516716,375,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0318849566576661,0.435397885802597,464,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0425594901775248,0.437834743468146,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0448531541158146,0.43995114423262,97,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0259392105274566,0.441967186219178,337,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0281516594324265,0.442860409134049,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0288391612294795,0.445325138993454,192,pan-cancer
