mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,0.0674660233177693,0.0764007985464513,708,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.072941087638443,0.0765134034799645,472,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.076799046762628,0.0766949171892123,470,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0694089103571413,0.0768533268548008,344,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0678018583605167,0.0788126693002977,314,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0894604299818664,0.0794577558298149,756,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0727601822824716,0.0800260529593515,595,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0601704336382754,0.0810552281320735,649,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0717860858193306,0.0826934530860685,674,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0756698229333539,0.0836251591796805,289,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0708319123295541,0.0850965156119854,515,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.069435779026212,0.0862807654904773,138,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0581518878490548,0.0865816308111609,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0563285013409387,0.0866300835658171,265,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0723933887673797,0.087486662361199,127,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0731205155816212,0.0879925345101987,285,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0557877408530621,0.0882624979821322,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.071623660162751,0.0884691991834963,119,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.139020816292202,0.0885871004477607,172,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0878590723260511,0.0901888314891929,433,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0682235560266866,0.090532430636744,48,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.091694282439738,0.0914016054033332,694,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0684826979105067,0.0917510754397733,407,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0668540225241706,0.0940697302758588,713,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0550220046267285,0.0946088548610743,555,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.109376389348752,0.0946482335088426,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0677263396218552,0.095313004102934,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0838453865129561,0.0970481088508771,191,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0904017965312821,0.0983681195206239,585,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0673123138345457,0.0987844943930528,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0708057758401113,0.100250129624296,549,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0684191784230841,0.100951675229291,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0653143920582197,0.101044362978319,739,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0719262033595111,0.103140062395885,738,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0981574108167284,0.104798766567833,122,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0589935872022,0.10616050518699,697,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0769068879024979,0.109172252225579,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0530182342894032,0.109732132762882,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.464326436882028,0.109939791128926,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0629442309896613,0.110048026388766,550,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.304107870587961,0.111665044641171,630,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0625630279479036,0.112530224929123,416,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0636644618701226,0.113137337481434,538,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0929050023242408,0.114619413229207,643,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0596124648536456,0.114738292930583,89,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0648344004651029,0.115032143724819,273,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0664750251322979,0.116114024216254,505,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0912343126559462,0.11672345207922,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.065923845545274,0.11699203294761,311,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0671387530748905,0.117087381622707,758,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0630610648322341,0.11735802639848,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0610256884574394,0.117663425474864,397,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0523290721840598,0.117908833943814,238,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0978330225774407,0.118262964979176,554,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0644475412554475,0.118362324314602,396,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0580384170321863,0.120236364629338,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0586483529892151,0.120303588421255,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0626239386703845,0.125889869116328,96,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0581046485033509,0.127654676984929,4,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0584555680365589,0.131268977772743,464,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.093005719749435,0.131328370734983,463,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0942715527039773,0.13194602450573,392,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0607714199074907,0.13446843832004,59,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0652324347051886,0.135747428763513,208,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0569453155322436,0.136491714788717,365,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.074433743182133,0.136567328430804,291,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0535524382583595,0.136743273955927,401,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0792123842920551,0.136886033178797,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0949078640837825,0.140507917998871,139,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0587406682524781,0.140513594613422,521,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0497488093602146,0.141230078979186,494,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11666903233117,0.141796101864685,114,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.30681695960359,0.142194105647775,663,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0622362989191372,0.14310253232907,657,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0598133495563233,0.143245952048307,381,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0566155724001833,0.144816166786635,640,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0614540980299685,0.144876749477814,419,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0575213347075425,0.145263126545182,673,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0617516283150341,0.14535056965732,395,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0918432862272178,0.14572404590012,375,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0922434978092941,0.147450955190867,580,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.290343533582421,0.149729576131371,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0881245029653968,0.152739873458108,663,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0551035663819226,0.155094659638455,453,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.279826548047626,0.155189893962454,680,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0576210894384634,0.155213297454698,626,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0635480959811595,0.155788479452571,241,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0576355695339363,0.157606937588187,598,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0542512149647714,0.160507443938514,476,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0551553825215156,0.16243029286201,462,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.057962914843423,0.164801996808482,281,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0859614722242676,0.165997051656431,218,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0563581325163368,0.166319866573217,478,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0532172682659346,0.168521963289084,156,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0574321102085437,0.168685488687879,434,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0469901220093858,0.169011284126683,489,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.262676341226951,0.170731195490233,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0545707697033761,0.171034848901494,608,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0575521824354616,0.172109115261933,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0466312721138531,0.175092019896894,398,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.051646006696327,0.175843817388991,744,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0542495441987446,0.177516379572585,469,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0574502213994235,0.178373043566886,587,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0566727947653619,0.180885797310292,645,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0462689983102885,0.180959550111298,695,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0572114363728993,0.181742311605737,593,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0527792522729542,0.181861857383554,205,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0472295111799218,0.182862330442844,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.053265671654354,0.183609781635669,618,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0529335280312283,0.187221556705523,700,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.049467272271249,0.189885328593802,455,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0558933270133139,0.190926486052932,2,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0535704990485789,0.192125781523829,586,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0453246306975324,0.194245045138199,202,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0814652405094143,0.194489646893009,217,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0569346411748766,0.195806527941141,635,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0525633414614888,0.196039893508589,13,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0516353995165629,0.19711522824426,26,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.04728359838767,0.1981708006617,467,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0517649064073746,0.19881550215722,444,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0500624622832852,0.199559075962036,322,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0666862188996837,0.19966440371493,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0753072497576872,0.199919095659882,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0545303592493546,0.200098734193407,629,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.397940650903753,0.200150396618803,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.103108089169432,0.200431243253679,641,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0798069016553137,0.202246488683518,685,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0713752045335893,0.202626400483263,329,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0439836435619011,0.203299923770977,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0539162203802807,0.204552182541665,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0749840048065853,0.20568633124265,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0562214419237686,0.206243146109358,136,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0686346814877823,0.207685274446397,394,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.052616058448537,0.209048575694377,418,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.190204968471815,0.209113060852587,211,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.074748584724311,0.210772223880716,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0687991366062386,0.210858031333513,150,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0505500345541635,0.21088026483477,715,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0521210681620378,0.211769195254621,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0448238615548456,0.212151954436614,570,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0420169511682832,0.213678798548117,198,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.250882297135413,0.213912749059361,31,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0742098749252523,0.214524743252631,254,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.180100748798673,0.215087751646147,656,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0717339927239321,0.215584396686189,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0511063187324728,0.215890768551181,497,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0536333806058214,0.217302079563967,531,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.24901506452439,0.217744907131023,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0499288476216151,0.218583258462313,380,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0545489558853564,0.219905600308679,705,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0873387833508072,0.221965007058231,369,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0766766401846055,0.223882420207579,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0500663569979789,0.227380097411041,477,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0484494976253258,0.23021344135963,662,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.049739853046006,0.23022691609574,257,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0548498372306581,0.232335186548473,109,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0460017263767053,0.232515527990966,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0509906035114682,0.232555818503666,528,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0501838430630842,0.233344550340942,149,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0487139482653724,0.234758332357719,280,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0461890014424534,0.235101549427979,246,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0453615295930515,0.235385707317275,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0475697198791642,0.235531734237595,508,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0652760551707511,0.236599087173598,235,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0424999094742998,0.239999470661721,224,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.145891877130719,0.240194003729731,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0724996477829396,0.241836949670915,603,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0805630412841546,0.242871277570269,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0414395754290006,0.244028889188096,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0497781660503444,0.245117141022119,741,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0793777182878172,0.247293130948378,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0538214698469652,0.248285611187878,148,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0394962062785093,0.248373667492881,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0396852033548318,0.248700257580031,736,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.220920894947444,0.24988723585304,76,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0391082349944049,0.251824958861536,688,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0491426462237274,0.253086295860535,80,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0463312411983444,0.253730311427008,563,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0692690228101766,0.256903051941458,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0434732811988675,0.259823852153429,226,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0659499986924052,0.262040216027099,590,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0459765284580999,0.270660377022852,112,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0450015318835177,0.270848969277777,169,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0394853238717825,0.272143728927857,518,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0410964534998341,0.272352318359613,25,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0464172079365856,0.276548177378933,30,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.043807033045549,0.277815177077932,734,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0463493077834507,0.278997024161656,192,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0570327658176279,0.283099908507704,40,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0656056144242729,0.284275703850613,599,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0448302896511827,0.287558161332765,698,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0418440155821271,0.288242338699273,403,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0398723665152961,0.289639939715607,584,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0451945796467009,0.291582779560154,117,pan-cancer
mRNA,gCSI,bid1870,AAC,0.066622834701404,0.295295739770612,78,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0389997030064747,0.29588122387049,434,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0425399427467138,0.29588933523592,647,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0554842120554674,0.297576743181076,527,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0412582473754943,0.29957387697488,533,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.2141911742133,0.30426834486788,77,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0401512195779016,0.305378807698986,364,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.036545902824749,0.308587445697854,251,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0634439968913749,0.314227033374211,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.043152708515641,0.315254276597047,559,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0413627847268101,0.315405381286896,620,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0429676020547921,0.319297814701828,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0818355693079455,0.320566885559052,137,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0344876618565513,0.323821483329674,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0381422071153734,0.32385232563103,647,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0421673477016025,0.328388728374199,732,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.05095574837624,0.32947326000546,348,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0382653700422271,0.332446276851568,307,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0370284568917118,0.337783975141055,400,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0581766499538567,0.339339188573651,147,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0604802183725666,0.343255217680182,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0568358468953131,0.344264683153639,231,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0344487372689804,0.344322066455008,649,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0398536025777495,0.345747544801687,57,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0382039961974826,0.346931096934914,388,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0383603842724853,0.347107730823744,597,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0404792166525913,0.347142285594845,357,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.212180741994368,0.347482257610738,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0401366527403079,0.348136581749063,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0369677196566873,0.348245424574309,512,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0344113942194887,0.351545717303522,340,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0548374202416067,0.355720862767496,233,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0396949131782687,0.358283644176068,728,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0346975359885136,0.359928704574216,661,pan-cancer
mRNA,CTRPv2,968,AAC,0.0700764965951132,0.360791737205723,9,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107202812004329,0.362472721220721,325,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0393781650732553,0.362907731749712,454,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0512255646807569,0.363490808556966,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0406858156007962,0.364289331983803,158,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0343081913878505,0.365860628887294,382,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.135208237673457,0.367132177748404,61,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0380704478074368,0.367134432778458,98,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0400688738131367,0.367480633963769,227,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0358889900082714,0.367726589463126,602,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0557349311014072,0.370896897985509,210,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.144736630267409,0.373923098992766,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0372737680785009,0.375290398347664,321,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.181221620913786,0.38123974665769,283,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0525115481018026,0.38202668021831,733,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0462995377878187,0.391314300656576,234,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0373583636760369,0.392151620429954,376,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0358650738862879,0.395946765630889,644,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0330984793112229,0.39647677486505,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0335098437809721,0.397146399089249,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0431014521803755,0.397155612034581,334,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0336442526806649,0.397162811236492,195,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0382845882145617,0.399481607300395,464,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0338854697947942,0.403541721824203,601,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0357994748986939,0.405720958497707,552,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0475743012878152,0.406141829516713,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.178168789327778,0.408562815736066,311,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0347935193854309,0.410318759720977,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0348061518281234,0.410995340319576,435,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0301299168073443,0.411210305147038,374,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0521091700385789,0.412542315226426,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0290862313797214,0.412934797221006,582,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0342306328031506,0.413232068142544,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0498962479512829,0.415390939744026,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.034008821257316,0.416015007429732,193,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0312001234311815,0.418291010893369,553,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0361864556942474,0.418569616159523,94,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.147640755145313,0.419848742892322,255,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0684619656014625,0.421178927318786,134,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0337421688328201,0.421391462419504,361,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.032329874738767,0.421669551809947,284,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.033388814534508,0.422052515505115,89,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.064537763916448,0.424411378276969,429,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0655728983708833,0.424689077099228,161,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0356348049413275,0.425592004605759,182,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0270890452449078,0.425736276493156,39,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0349608737653987,0.428520748693778,377,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0306613455489818,0.429407720381963,671,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0798433705234446,0.430243659246595,108,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0596140792930286,0.43062023504975,142,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0311403234446197,0.430955984137754,465,pan-cancer
