mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,0.0692072426455663,0.330232446059811,658,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0290739992102779,0.33143521319415,87,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0461116969967661,0.331574938981619,733,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0364154269243083,0.333341002933864,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0351886777134868,0.334860625536122,623,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0316674589866392,0.334936453821455,634,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0305596018820848,0.335164982165086,371,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0482717344880782,0.336962413618365,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.034982060916994,0.33701490323598,149,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0353765291264055,0.340927909217821,43,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0683612569196577,0.343448133024325,166,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0326251866986945,0.344070682338639,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0429058973849535,0.345819678729508,191,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0405305689193096,0.346035589388878,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0357056458069048,0.346135060947427,289,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0454321063723116,0.347193222761077,393,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0322533259999577,0.348015417836134,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0317699805462656,0.349125128757974,619,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0288573506371774,0.353005755250773,696,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0355506080269117,0.353136143495436,646,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0328551976238003,0.355041389105839,351,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0493664261126326,0.355167839536629,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0297383531811653,0.356997030133248,77,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0343289437310969,0.360351824141585,593,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.035455395178458,0.360390460853999,362,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0330800168326535,0.36124377089109,60,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0308589221554466,0.362410447750274,385,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0505678976531044,0.363175864908389,316,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0297638335736951,0.366813165867258,205,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0369486526428986,0.368074321354745,535,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0333296825066635,0.368398676951303,633,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0462236308625953,0.368661946313475,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0329076596865396,0.370085893017473,647,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0277394593778158,0.370726220447895,434,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0288507873757128,0.372413061397116,322,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0352777705916069,0.372852946117559,240,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0253641963463055,0.374375612079344,711,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0432789223803255,0.374883883635879,564,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0299033975125474,0.376558827890731,453,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0281976202267372,0.376796360204592,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0292022467059928,0.377190169017269,739,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0336226502537579,0.377905504871578,85,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.025792356701825,0.379728758461759,592,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0345315634736203,0.38380349705805,442,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.065939117154047,0.384975613209987,108,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0307400947549475,0.385910344765224,16,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0321737666284255,0.386557204577282,492,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0496773699545981,0.386649632940824,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0324899242209075,0.387486507044946,95,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0390515874041185,0.390839784328164,742,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0480510766143448,0.390941985807142,443,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0441505733954073,0.392071148482571,399,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0334987083867578,0.392140381111075,428,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0374019262830631,0.39372066701409,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0454179859584545,0.395300479032185,367,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0267953896383308,0.39891916988514,614,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0281446851668778,0.39986448399917,423,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0287618067539134,0.401511744549318,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.029035529843889,0.402386071354982,180,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0282076032947857,0.403472825655151,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0355077282698835,0.40423653226541,406,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0264331067401028,0.404803815724542,260,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0293089103300774,0.405268875327937,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.037418424360364,0.40540156766446,3,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0286565124089363,0.406075824548652,505,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0271943096930254,0.409630641965484,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0292653889473533,0.410030701059901,13,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0284216217057057,0.415770650617042,701,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0266842943297057,0.41593179744077,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.026516529874012,0.417086657337071,304,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0299786492024355,0.419252072559394,127,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.029965872857842,0.420176456419171,165,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0259223266795604,0.420244298270054,562,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0295447568542636,0.422183919677849,52,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0259074469961102,0.422746851018378,246,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0267397921506344,0.425125380044294,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0295469409073149,0.428921983198086,675,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0444698404203915,0.43006236456573,54,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0390852938244987,0.430607844760256,88,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0308449658694357,0.43129112322051,573,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.028492178291435,0.432555360362963,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0258252040132385,0.433209557834876,608,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0246604566690213,0.43450640165144,430,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0545500151752511,0.436646736978899,305,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0397232388043194,0.436910095180852,361,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0338598275911918,0.437494953611998,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0255885820374076,0.441532970562727,547,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.024285441471636,0.441810027900458,562,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0271535092321846,0.442089719286633,301,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0377968759547892,0.442485435263577,345,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0374364890076539,0.443026520017223,735,pan-cancer
mRNA,CTRPv2,968,AAC,0.0511230457477268,0.446757520171959,9,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0260252907555077,0.448845151971014,441,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0250424730443521,0.449311021882076,380,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0574060382584168,0.450150684668761,308,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0371538583791789,0.450273123728385,11,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0576143254353069,0.450504963035062,471,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0245333838744757,0.452352947358542,307,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0260853793058101,0.453435722133979,345,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0261063885458239,0.454645947441435,618,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0363470859465723,0.454655119894539,12,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0243016148465268,0.455532975148551,22,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.027209794792317,0.45573286858256,435,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0244902181517788,0.456450624109343,237,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0244703055059842,0.456729878163209,213,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0242176134925063,0.458225313146179,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0400294645377049,0.458384495266152,643,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0260806382815493,0.459433277948603,624,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0279616209457688,0.459719809180574,179,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0242080056473255,0.460314286641102,403,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0235279530309304,0.460660075984112,432,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0267955644387996,0.461729990546482,418,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0368252487960605,0.461881637765013,261,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0239318195076308,0.464354101764805,508,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0332849015973058,0.464934041418881,334,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0272800426329752,0.465506885846738,2,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0245173221329901,0.46971665372031,551,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.021486857390693,0.469886207258665,339,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0212918120450158,0.472427688212508,1,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0268013578520785,0.474182526405033,116,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0269814031951197,0.475658953042963,611,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0514958253706031,0.478097090974014,641,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0248957932661721,0.47820764782206,372,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0239352192110742,0.479870108810848,731,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0238864226148591,0.481570788209632,512,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0269516968209191,0.483122270265367,242,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0316010941944529,0.483632040684945,291,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0337225661962039,0.483704556354686,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0211160319498325,0.485604423687002,194,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0646765072148235,0.487478144261687,325,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.221437162235318,0.489149000680417,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0290167748993392,0.49202404463319,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0240844235905551,0.49285928055227,700,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0254379511240858,0.501806124759854,79,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0237966299247772,0.504141197999089,563,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0215379613667703,0.50503579223719,225,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0248866032648544,0.507898643729419,145,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0241896498489176,0.509099140795488,75,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0216216189816263,0.509332261303374,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0232393483613605,0.511178656436385,758,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0243032110242427,0.511946088265941,413,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.024008177938753,0.51306307328712,263,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0367804828032303,0.514091031686905,67,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0210033365004987,0.515909929092125,676,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0212041792521118,0.516545188487683,740,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0205802785866931,0.516858703294437,37,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0222975153215402,0.519022817232646,91,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0237519994825765,0.520087288989332,594,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0206130846698806,0.523045052106186,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0232300142267868,0.525465940997954,125,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0209965724661396,0.526087126052009,4,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0241025668730998,0.529026409044596,495,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0306959448212106,0.532441437917599,118,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0311531766779487,0.532769012367654,254,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0362619448675612,0.534110563421393,375,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0303840679882167,0.535097194339254,394,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0348910600886796,0.537615358977738,685,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0192202380994576,0.541464937937688,276,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0214624087317502,0.541910947364627,519,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.021184936307347,0.542297791525579,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0210604373557648,0.542328578499485,279,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0662344519186148,0.543147342423087,101,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0279858583089272,0.544092355229041,417,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0223244245897131,0.546246462885405,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0302463625257122,0.546911491653246,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0286970656761444,0.547579483052317,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0208665691409363,0.549144459457854,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0185521452830357,0.553404442402558,27,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.021360685451633,0.553517036839307,8,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0181577080372782,0.555461533064477,57,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0175369475879192,0.556268870668161,702,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0211847013915284,0.557596522512613,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0167130926700288,0.557709746585685,73,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.022574835261769,0.558217731309821,485,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0332251107718129,0.558607186407692,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0286862412653747,0.558916095123397,233,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0181987720601372,0.559261883945013,133,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0182520452952947,0.559738108288768,224,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0175097602864264,0.560457698795889,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0189003746908925,0.561930318099336,550,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.021200418125144,0.562036010262133,57,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0396161720536008,0.562416238283337,111,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0215144925212636,0.564530627412012,566,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0205653407311854,0.564983570948451,597,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0195015222863893,0.566058859305874,280,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0213915094505352,0.567155088873637,605,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0193129276300929,0.568734252737502,476,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0176777450791688,0.569663818619017,335,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.02446092060904,0.57221975676767,46,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0204918889541449,0.572763365763064,607,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0192576087058049,0.572894547593651,755,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0588640209000261,0.574157023199176,185,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0264868408271746,0.575041517193599,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0168336620195863,0.57604595267447,437,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0318393999540805,0.578220413471509,665,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0226202333044773,0.579475705086789,103,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0183068750606079,0.584732237379287,267,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0153168747222536,0.58729711883889,257,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0193810311513128,0.587928594986588,396,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0192199777113131,0.588077680069563,297,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0196384698415891,0.59050529650582,167,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0167906963159807,0.590905249251511,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0245473057390886,0.591964329567917,507,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0197021936464567,0.592093735442399,427,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0183896522404656,0.593506306532991,507,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0179750418667901,0.594240390429383,722,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0191731914536469,0.596502387436092,141,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.029260278792905,0.596995663120466,591,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.018050460274474,0.597174056342354,497,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0150616415342142,0.598228071860306,736,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0183461130009956,0.601506443779929,627,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0269554877674076,0.601782566910769,714,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0153413944306065,0.606333992485788,556,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0154215474342445,0.607787232131876,82,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0203259711452815,0.608085235772178,200,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0186302390873117,0.608230295436782,194,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0257929081988163,0.608267302622589,600,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0224771705792051,0.609445671882357,439,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0169408767475138,0.610652200086474,598,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0176737239422684,0.611843274162997,203,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0165772389262145,0.612071650714675,720,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0235999020330857,0.614171521164377,433,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.14746845003833,0.614895552932274,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0172142795440545,0.617097822782185,311,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0188043200027825,0.618169278662484,106,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.035820377236551,0.618577566130649,68,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0174524176628942,0.61944529561084,631,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0187053374917703,0.622022330833751,454,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0153222923131819,0.624503622625845,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0156177718425928,0.627665009230703,671,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0244639559617358,0.628407440416043,255,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0187114983874454,0.628674929762581,158,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0145570943371061,0.629179697605487,411,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0160201259648392,0.629468533271097,19,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0188284591497379,0.629738071100192,639,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0199978294451485,0.629976868915141,652,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.018617008509324,0.630219267835795,102,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0168792461448833,0.630595704631398,48,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0177981601309254,0.632597112874349,183,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0211341044122848,0.632971216759037,346,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.016128864579112,0.634723666217331,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.017434988987299,0.635766342323606,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0239238320591966,0.63579989655366,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0245064425323235,0.637953478969132,150,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0146871906155259,0.638296642131278,155,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0169645789933567,0.638723521113374,674,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0168172214529702,0.647065251444878,405,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0169085360744208,0.647752665321944,395,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0186532721172334,0.65217714456658,697,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0146853552004656,0.653237683336551,431,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.137797322570131,0.653485011037959,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0165853891017395,0.653748548085624,30,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0268009356738607,0.655058386321421,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0151113359461946,0.655306674601466,726,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0157369766568571,0.655511078410458,625,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0335993371508011,0.657746934876677,390,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0148139483048074,0.658315210093672,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0232055772300159,0.659238089310549,359,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0173136164422879,0.65987362741824,170,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0214008131570989,0.664676473953518,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0149107908569239,0.66493593695319,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0124979936162493,0.666462071157478,259,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0156946525732836,0.668397576631274,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0154155798545106,0.669979569308,477,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0165675423784248,0.670529555601616,241,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0152009776974529,0.673029831530333,112,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0241855677596563,0.677098351003818,168,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0155959324657609,0.679292748334607,130,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0143408687120937,0.679973143294868,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0144993304580766,0.680100745084246,177,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0230354459058253,0.683323201364716,463,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0136181319635367,0.683436539165705,343,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0149214995462907,0.68595989494145,710,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0148205758897085,0.686153830584657,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0202226410690568,0.686872817849536,580,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0295000846310503,0.687246657524581,126,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0119082645334455,0.687590312386146,198,pan-cancer
