mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,-0.0824322392589359,0.156180493820453,78,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0578294722924011,0.15621033981682,652,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0457006875617646,0.156627057176209,260,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.103310073000728,0.157679776227471,140,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0715972185514991,0.158815822309911,392,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.057852026883069,0.160343503263291,222,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0476028472188053,0.161964595671324,388,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0474272524391239,0.16205788920023,536,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.2244562662569,0.162312801147004,31,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0477128235722782,0.162928763265755,722,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0521562564600132,0.164174192750907,483,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0440343394438483,0.168080664154307,274,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0450627868366514,0.169569961647132,91,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0438434629614087,0.169806637615211,530,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.045369757390941,0.171767716256412,397,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.048575291528361,0.172218057926933,717,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0465254661713024,0.173087148908665,372,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0424290745015395,0.173227211670312,253,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0447967516464237,0.175773770750647,307,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.208058960323717,0.180357528938607,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.043009608733673,0.181214319833997,661,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.047639570687536,0.181333508676527,758,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.224455993024028,0.18216139361586,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.055199111697657,0.184231132936592,170,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.219626273393877,0.1845194755329,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0794754667708123,0.186066088417119,168,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0678432999883328,0.187564834588558,669,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0511021354915871,0.188862920956067,698,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.233143174137074,0.191009426258576,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0431831618028637,0.192871711258388,476,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.167736833642905,0.193560818785557,91,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0429376638352155,0.193783713233023,90,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0531310259521878,0.19391940787105,75,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0518489167489774,0.194442643625292,298,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.057745332093957,0.19553168268528,191,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0458275343220321,0.195559804715114,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0388949144942789,0.196649739103746,354,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0491224149594935,0.198578923766765,48,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0380700934451973,0.19904639951803,202,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0484650686200586,0.199063584089434,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0494407714839955,0.199696556533477,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0429323033699803,0.200098820476386,466,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0950117973301375,0.200726928156306,171,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0419923711725412,0.201424300369326,400,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0647567987525897,0.203227912693261,10,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0378869070812043,0.203450895815184,34,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0371897591949338,0.21034571475237,265,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.125804882467957,0.211136997554042,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0431082529242691,0.212299494305018,537,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0400947226934383,0.214179519413962,708,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0361669296166341,0.214232220943994,339,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0600264772352249,0.214765388839648,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0625269720666238,0.21599754877194,345,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.039936703665308,0.216780145870265,553,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.194735356672839,0.216982323362806,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.188704993771029,0.217596456971717,76,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0384541908464448,0.217928275984409,697,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0452125256046856,0.22011753812004,607,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0742494617326918,0.223260254204702,548,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.201934179360148,0.224013036392256,32,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0420888856574344,0.226238482215263,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0997255405427483,0.226568758667675,429,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.039597833831094,0.226916754362553,322,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.046956857017219,0.226919350581482,409,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0438673952784085,0.227034615897983,104,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0703674295093912,0.227067859665793,643,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0350618623594901,0.227951099585974,489,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0474319446631517,0.228866416836708,183,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0401068482256616,0.230829982321486,521,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0408292786021203,0.232229759511907,558,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.041856331897661,0.232582391785231,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0813764732924971,0.233383800824463,487,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0364122210132792,0.233721301929085,437,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0562614162982832,0.237707971628822,554,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0429249851179712,0.237904178682769,559,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131544086230622,0.240422913506008,367,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0439178650338747,0.246514894678916,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0420720966445184,0.247298751853616,759,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0406209305001863,0.247799294748009,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0462562472106251,0.248233984839145,158,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0353189300077054,0.250239116850239,753,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0334317933055057,0.253779733313362,398,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0371576280155323,0.255539250721476,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0539912177276504,0.255965155660923,370,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0384458763163911,0.256947535174618,683,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0411059843512495,0.257628392361403,107,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0539838061706112,0.257784981497823,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.173617500002142,0.260232324570703,630,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0323723639135163,0.260619656849257,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0367645356122481,0.261091494594939,59,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0382389082509726,0.261424463375901,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0447824931134647,0.261957953597229,452,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0384821597832703,0.264209475853245,177,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0440069013433881,0.266665144565759,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0429804638935038,0.267406795706095,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0636919383425633,0.267707776136822,147,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0354349943621916,0.269209172077311,584,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0368310237604615,0.270450210408571,304,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.188792243597871,0.27045622890612,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0655778694307683,0.272047047421286,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0635490366245623,0.276085617530256,67,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0424267465831358,0.276751400920944,635,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0304444270321079,0.281018181317811,699,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0362552788665006,0.281482124989894,596,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.037044171055052,0.283735749770094,273,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.318837384990568,0.288333882168842,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0363624338252373,0.288536137182715,424,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0630783730389808,0.288708782532049,686,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0499583038727723,0.288980938181315,694,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0363483414841936,0.291976250016506,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0405023700063102,0.292786841328779,357,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.166147256152801,0.294099107613718,680,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0381045684748264,0.295325574762435,473,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0384001233182592,0.296137847543643,728,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0298766245233697,0.298191812901188,264,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0384690756717533,0.298958394950316,130,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.11612898264143,0.299460665093239,101,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0373244898393231,0.299481026353636,263,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.030180447356925,0.300881360984388,245,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0814392491775032,0.305282222539267,172,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11970703765704,0.305672288719174,131,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0473138782827097,0.310837911548029,21,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0340399035335427,0.311365074538883,383,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0331329761331111,0.312375255699271,602,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0352414564358162,0.314231023745746,311,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0486409696781409,0.316133421861477,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0366384520872714,0.319845817909361,149,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0524463386073627,0.319968903801153,268,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0326532817658103,0.32046895673592,364,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0338534140840733,0.321265432182327,290,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0700776576663827,0.322958939238164,295,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0354256344482402,0.326525466069327,336,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0619782441789068,0.327291596023134,369,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0325218366001708,0.330862016329245,755,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0314311820344231,0.331672263083701,654,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.167405710937793,0.333026805898521,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0326030655995281,0.333880877056544,520,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0395768618290238,0.334558601946113,50,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0570055570583806,0.336187778226547,665,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.139223018584524,0.337842555398649,16,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0415193446455589,0.337936625254146,756,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0374042264929375,0.339443666052927,485,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0677012541641464,0.339733880485316,166,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0461227036642381,0.3401490874002,417,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.272861447561075,0.345247134526861,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.047559874363153,0.346851887804261,11,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0350490309416764,0.346922720119693,492,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0301878768915244,0.347379373145727,365,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0338803999611102,0.347380118122718,594,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0349050531641104,0.348324169905036,626,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0655949351514812,0.349167781324171,124,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0545446721783938,0.349676939706909,375,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0397886339301669,0.349805187303797,100,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0311984012190321,0.35040261453294,431,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.135958882919828,0.351938740939374,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0284817706916267,0.354044015852573,82,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0451042136056503,0.354193901844671,707,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0398162662182813,0.354671720563875,573,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0648784734034409,0.355217250204865,586,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0338862716264576,0.35529826406161,8,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0323207255216488,0.355990501413002,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0449307409451326,0.358489339169593,692,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0640119325837818,0.359072084630397,658,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.029733862417771,0.359898022479231,4,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0451561902584572,0.362099440300276,590,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.162962719007171,0.366398202296967,79,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0268624981127796,0.36648530865829,687,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0524752860209049,0.367802474097786,599,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0323445043133797,0.369436330917336,405,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.145616339792805,0.369461424341637,536,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0331213047147318,0.370511013660297,418,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0337467218822419,0.373065163106621,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0463243814001421,0.373468715964467,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0264972747293486,0.374121992650649,721,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0297709391758175,0.374519325211625,344,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0259525590946193,0.378092348485055,695,pan-cancer
mRNA,CTRPv2,968,AAC,0.0583679464105527,0.37930308947963,9,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0331626536924656,0.3811040194587,154,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0333043230454003,0.381710021274025,136,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0330498130496428,0.383400751467909,312,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0314793324467884,0.385702235712612,43,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0418499506211194,0.387268015533271,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.03083267718811,0.391532787165459,203,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0285599458908803,0.392875481531453,508,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0305088259537181,0.393925522334774,647,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0462068292640477,0.394360350950271,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0292470862372149,0.394452489371257,474,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0320895627537943,0.394660872300033,89,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0423983416945306,0.397766036047407,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.032436827137447,0.398504899425991,55,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0365995439631712,0.398599104667499,697,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0588253814003385,0.404549756964207,137,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0299174821360885,0.404802707836833,361,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.144795425394668,0.407032047954895,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.263824374316957,0.40734738830226,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0325006281154626,0.408744089108188,116,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.029943052134669,0.40948674470889,138,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0389764490834113,0.409651704763146,754,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.143670471236904,0.411629967627989,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0271513097883443,0.412005222621365,5,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0271014578089959,0.413644211907972,350,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0377838746755984,0.414056368962689,234,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0306864325037407,0.415487818080671,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0313385895459039,0.418779095845655,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0304113445888371,0.420178234651959,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0274781426785792,0.420341016090188,42,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.095704347079205,0.420861721350186,656,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0296635469227062,0.421659150792776,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0281546337220965,0.422134748885529,419,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0265819562907015,0.422421053974749,220,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0429615074813169,0.422490053841264,359,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0257306268403214,0.423921418878459,338,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0270035629467315,0.425408333050012,423,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0445283913739706,0.42624190853104,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0405606154691752,0.432039144675419,580,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0297580688551576,0.432083532225925,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0340333708705952,0.432545313635671,447,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0395768414987566,0.43277294909003,40,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.025851638684362,0.434494340859133,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0266406160493424,0.436936794901802,631,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0293958641809917,0.437155488266516,180,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0285940432359575,0.437844502639994,319,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0267510399231826,0.439803218222102,497,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0282366099323535,0.440377219701353,457,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0492667464234935,0.443023211061612,440,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0363960495659028,0.448613895896781,440,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0379787471433676,0.44861621739989,663,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0217622571867997,0.453814206658154,688,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0253823866561923,0.454098603234699,283,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.038166072211555,0.460134474065606,730,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0337689748077598,0.463935010591355,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0350059541170138,0.465726761058745,507,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0298625750143878,0.466650265409017,106,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.039119993147413,0.467827878844356,118,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0248066613082378,0.468517125667058,618,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0229803694188139,0.468591704398252,434,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.120758209032872,0.470133640774279,77,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0337599641343459,0.472290517852167,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0249806004703256,0.473094716784719,13,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0246003628935211,0.473705368303415,79,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0225465657067594,0.475070740051637,335,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0261439998801278,0.476528340333861,70,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0447076749582095,0.476633531070736,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0240243356400178,0.483284261577772,381,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0333942182045213,0.487732394817967,302,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0264965567402078,0.488714830327288,182,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0227885531218882,0.490854914509052,446,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.026914975216759,0.491325882408333,528,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0192601426544502,0.492195450766334,577,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0253203666329003,0.492343440327201,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0287518788190207,0.492693691014908,534,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0213275297162749,0.494043416612481,332,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.111872717346507,0.495486595842021,419,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0206166021127696,0.498427699819851,556,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0224155977983392,0.499823851131053,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0350995463115508,0.503566548621937,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0225615311306529,0.504502270269033,221,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0234722979567635,0.504905240764302,169,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0311712845229452,0.505039841361064,737,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0517416387012954,0.506145893862737,641,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0230366263868284,0.507487098356769,715,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.033719149575481,0.509001314995443,217,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.025458895071163,0.510181824284218,351,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0211817812968406,0.514520419896664,614,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0202971732965991,0.515850925393447,57,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0208411274016629,0.517517710228465,276,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0269707700304248,0.517753962552505,529,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0209283257927706,0.518323324571006,504,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0206033552651425,0.519909905349749,613,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0318178756007737,0.522414453206154,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0232284650631865,0.522753219490198,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0277561572055241,0.526076265469711,356,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0216779484040653,0.526316216051856,700,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0358367117585235,0.526510285909799,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0217782217248171,0.527444292257829,632,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0334171657552559,0.528243794497457,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0210604979666271,0.532057284899537,249,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0244452261885268,0.532259045960446,674,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0437815591338665,0.533013941928502,164,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0215006347823167,0.534246870839711,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0206759115768171,0.5346746366332,412,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0228303100475567,0.535509040635013,724,pan-cancer
