mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-437,AAC,0.0455905986456707,0.205838980604758,209,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0491302609753683,0.20730314173456,51,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0502324856440874,0.209010746362362,424,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0489042061087778,0.210212137719322,481,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0542947459929193,0.212886084413404,573,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0441292736043101,0.215246075145119,649,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0509549757771026,0.217854871051774,413,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0480175527082035,0.219420036604517,624,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0512595254238776,0.219896629308575,684,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0613839110626527,0.220654206797826,527,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0441553340724623,0.221522494130336,363,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.075875269189063,0.223719848933739,175,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.103372533254301,0.224013601093999,305,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0501915767341604,0.224715061495884,612,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0591473217383198,0.227057630377228,737,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0693993095231943,0.231399986680167,707,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0518732084927464,0.232489553950331,293,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0367202601338776,0.234527749039121,264,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0599354755300288,0.235544471273535,100,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0783737889373609,0.241971744669689,348,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0889706687395679,0.24253062941939,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0638863445864188,0.245778408842666,99,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0529182796648209,0.247159485921948,148,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0540804666759982,0.247926150989713,681,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0462797110120398,0.248017623253136,460,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0457522248111319,0.250431702655034,668,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0557753510855256,0.251102162114369,647,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.046265919167476,0.252675554876046,719,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0486552435929682,0.252855263134648,376,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.049636983410803,0.253008946480236,182,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0590451257751046,0.254128197110423,423,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0681780607564382,0.256162418976326,261,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0503751809429281,0.257773394737985,298,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0475531118152768,0.257833394115146,80,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.043582164757798,0.258158936127764,252,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0470829930755808,0.258361657073365,633,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0472744389772782,0.260076586942528,107,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.368715138474618,0.261653220394095,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0461698178598827,0.261754412632738,120,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0475885276058426,0.263195699639909,24,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0930625129468538,0.263259093306662,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0490669513691102,0.263383399754042,136,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0849537124046307,0.264788867452339,730,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0538017993162862,0.265015450429393,553,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0588762454957083,0.265175480382645,497,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0772614083501319,0.267671622808513,754,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0405791742133654,0.267861484222489,228,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.039460115002983,0.268321384206064,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0681745095094851,0.271825566866997,121,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0473126363839809,0.272951502420715,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0455643748804586,0.274765088686305,426,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0781470241314791,0.277224474008926,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0504110739821226,0.280905234489541,467,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0454832555884539,0.282205465495709,199,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0436022254146173,0.282215262831693,472,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.046596068350573,0.282246061585406,154,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.101784989968079,0.28289711360781,390,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0452882440077397,0.283117216211824,672,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0395788164145619,0.284738559517699,523,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0509134610781074,0.284974590851571,337,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0403430324983131,0.286165119391895,384,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.208673910661283,0.286609528974432,31,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0437533787072453,0.288059804300723,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0491900157921683,0.290683589231609,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0433024443269649,0.290841482742077,299,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0417175818867423,0.292059300562007,558,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0456734527622485,0.293216428481969,170,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0662532360372504,0.294275117241994,3,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0390910802117764,0.294769249118813,207,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0508336275946127,0.296629377876615,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0399168698052361,0.297048248569299,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0444023722919209,0.297216657142587,653,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0362991276195193,0.297298464867113,354,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.312926689234311,0.297861460173391,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.059046259471046,0.297981026939522,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0407335389563721,0.298440903233449,700,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0537784830024186,0.298614521485127,370,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0611704834108757,0.299364110205385,665,pan-cancer
mRNA,FIMM,ATRA,AAC,0.187559648246401,0.299499328320018,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.058740954744274,0.303922167526139,147,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0541944337333835,0.304854590872959,691,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0769172179421025,0.305730496517904,10,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0930210702105172,0.306322064004639,134,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0436658858393935,0.30962444805305,495,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.188141118929907,0.310705818939548,257,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0610447274123897,0.31193700504076,254,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0394164045629657,0.312743616322484,561,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.193676996018483,0.31287178249461,680,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0467226130228286,0.317256896225399,346,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.038512710185806,0.324786863183702,618,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.121978250658845,0.326432334757315,131,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.038564900751095,0.327904615859793,662,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.040451118756363,0.328413048045944,336,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0379863606793787,0.329717200698654,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0506427245648759,0.332482897879808,714,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.148064322876141,0.338461277188387,691,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0486784146172537,0.338883590126911,343,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0523249837432582,0.339061901418461,758,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0560565142012005,0.341286371277486,204,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0571125051476162,0.344540355890776,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0384491149800383,0.345251943429297,435,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0488830992122929,0.346880011007492,388,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0479865929222708,0.346982592819914,195,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0368531177804402,0.35095860144657,518,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0466229700894068,0.350960901806061,461,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0470861424128921,0.35125795101322,307,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0458864378575018,0.354627305654685,314,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0483193957443391,0.355524666472197,381,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0489755000117969,0.356241910014654,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0446355603682784,0.362956143423847,364,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0725619517337027,0.363166302536695,236,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.159757795965025,0.36600072693862,255,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0606102535930157,0.367445943883752,581,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0830402737933236,0.368249929253923,471,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0355163700592984,0.369557849650312,625,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.179026416690125,0.370863285853517,283,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0338332591420415,0.372378849234815,421,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0446389347935106,0.373554008915573,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0378808826933798,0.373778141609549,289,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.166652359796548,0.374065318675854,630,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0349596257206342,0.375516570772427,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0406604110967631,0.378767306418676,356,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0321320927857817,0.380096712478558,247,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0373531023274857,0.380942007918491,65,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0404135845122967,0.380963787025998,328,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0828469140317174,0.381665313660674,108,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0330695818793621,0.382621897880123,726,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0467982082113007,0.387098834865154,645,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0364999328909021,0.387620525226233,540,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0362437608794076,0.389426380130592,117,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.04339421216814,0.389450981563673,550,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0327042449718399,0.389885575963628,512,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0335403002788429,0.389957963359319,279,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.030788093116398,0.392038839116452,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0543362558822656,0.394841647156393,554,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0440948036484463,0.395616834945565,394,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0635623451418422,0.396933678802282,88,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0408040861138609,0.396993620417788,25,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0651984644088695,0.397190066752014,239,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0358220595634104,0.398337166561096,531,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0398245711586039,0.400007026214384,291,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0334348844441268,0.40116078622302,478,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.169169487207289,0.402751809455666,77,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0395085517513154,0.40296025435986,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0351461357420892,0.404894971090665,752,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0353672391296016,0.408904246172549,470,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0337209965871709,0.41496371986074,427,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0323443300946576,0.415410251678807,407,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0330590033765944,0.4158990932397,520,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0454344285528811,0.416143921986831,529,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0337209601852201,0.416456255121188,30,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0397340650033872,0.417290192065463,496,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0440865369866423,0.417397412294703,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0336917315262511,0.419996265359344,483,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0324894601272748,0.420130541840347,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0306886304671346,0.421909723777933,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0301188210373105,0.423548869240968,446,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0328173295425347,0.424291118461301,482,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0317143211849232,0.42487695899479,567,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0387091140233483,0.428384869542303,77,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0261511334594022,0.430518077761833,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0259110399072697,0.430961804844601,238,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0299912474080117,0.432051716801243,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0318292499480142,0.432173323220363,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0465739908006587,0.432195386876572,118,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0276768076433555,0.432333743585712,382,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0286518069841457,0.432945980102705,650,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0318711033944698,0.434847362378164,281,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.126271899188708,0.43588301585558,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0248527280262798,0.436809170243574,265,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0316454096525793,0.438296928850721,197,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0318017825390591,0.441298698706141,428,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0336304288871953,0.444446663867603,259,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0315058343957721,0.448011911352543,675,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.120296464315553,0.450172223468335,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0303807902511502,0.450391158404208,196,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0276867332900425,0.452969140429141,212,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0324657823256047,0.455474725125604,241,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.030235045410825,0.455927938816096,623,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.146874946909342,0.456673274471589,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0259386372611309,0.456920818086707,133,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.02907815757871,0.457393495512246,469,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0300194162419968,0.462274210609398,167,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0331002038940346,0.463877887881907,759,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0259296693142207,0.465055897974768,74,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0535788074790395,0.46634229604658,746,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0549822793469847,0.466590114025934,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0312313381411543,0.466660950067183,572,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0307942159692227,0.46776993157988,673,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0289581112155949,0.468975058853811,515,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0241452976774074,0.47220668248556,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0308772898695035,0.472871542987188,230,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0418783309809404,0.474095460877781,685,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0307979768948896,0.474218075330253,494,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.113695893288985,0.475586884389705,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0466806298101246,0.475988308018683,756,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0529162137453221,0.476220603314752,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0299635451107052,0.479593735705847,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0338934981299765,0.479995513335248,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0265420068814493,0.485136031351768,7,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0258372134499863,0.485700638002433,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0329626933453609,0.487386219110023,670,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.024233528326675,0.489998417748764,27,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0288096217542505,0.490773169494872,357,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.135418050201342,0.491888255541192,536,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0319228827998071,0.492095991290415,332,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0352611502530067,0.492733838302265,259,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0268991336907337,0.493618898422671,48,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0828726352702922,0.493953134357264,101,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0347142216848409,0.494292078114301,393,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0294971792118865,0.495358494289498,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0429896964671227,0.496672446140264,122,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0798053802939052,0.500103213260918,129,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0344627571839829,0.500354467659848,514,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0269190565044753,0.504194533158718,408,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0337653585007993,0.504692032055647,206,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0399721725782995,0.504872574655336,168,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.057912225059266,0.505117022176965,124,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.033850967261107,0.50537141749112,293,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0286615701661209,0.509750566942958,639,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0269641396996014,0.515321141148265,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0246819694845893,0.516311798581639,476,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.126615037375444,0.516727025558415,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0270338239440828,0.517086363376114,492,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.032982367446742,0.518789661268143,564,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0273864493994031,0.519284772425037,222,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0309709977936325,0.524246828780076,708,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0262799964043042,0.525305608792102,52,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0369713780074242,0.527788139854319,210,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.118186822535215,0.528839354463035,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0247337712596207,0.530004455383938,522,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0551359665416604,0.531207171543487,459,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0850370119336453,0.534214719961117,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0251193834993205,0.536118367082539,87,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0853720703016839,0.536976820638721,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.023843031958798,0.538035127772844,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0359512609848621,0.5388777716433,463,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0260039513938035,0.540793825882824,366,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0313721908340039,0.542893144220903,444,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.021710901651363,0.543766471908552,430,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0459969889790077,0.544810358478321,78,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0240590997389465,0.545464841451831,13,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0255134797183911,0.545603798825153,173,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0259917295417968,0.546736890403984,406,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0260410823826855,0.547139417080864,352,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0286698503882467,0.547975293153128,584,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.031231693832113,0.548081621239373,44,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.183419649750926,0.548627393431399,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.125135075740145,0.549373203426721,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0284245142413902,0.550795375425544,382,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.020915259720732,0.552997711395469,555,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.030409393441788,0.554359675870275,278,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0248677340855624,0.555151869634175,285,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0299455079958463,0.55701082741096,601,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0898606201363005,0.558603877184542,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0223022989454976,0.560275293227252,386,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0214311422447185,0.561448356386801,58,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.023011682010846,0.561763077536627,715,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0265159377186563,0.563701988716983,753,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0501818254047157,0.568272452595223,68,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0206275260772713,0.568447707845973,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0219810615667798,0.570520457826895,441,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0220645783577421,0.57133526968794,345,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0212343588411887,0.571636859956867,529,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0231592665963503,0.574333129045268,135,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0224120321204042,0.574933267651933,89,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0280571450596051,0.575413163869552,739,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.048466749962479,0.575967092709284,171,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0318972399607242,0.578679892909557,54,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0239947626614953,0.579777245215869,391,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0220653203564959,0.580592281773078,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0214096419190221,0.584137063083099,538,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0193979225834132,0.585209075315843,654,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0303415741826149,0.586301209652169,643,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0184540653361515,0.586700446179895,437,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.022430489225165,0.587016108687316,149,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0252107293574139,0.588348102051777,253,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0271993836954565,0.588442685758212,713,pan-cancer
