mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,-0.0675426944895242,0.0912837994365906,389,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.144008213758408,0.0920060812405765,83,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0629070844407973,0.0925479750650107,177,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0680412298169954,0.0949113450584678,550,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0706075170846415,0.0959597184875862,280,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0677951138826525,0.0960852605217508,24,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0638009038999165,0.0962766852201271,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0658135964868669,0.096522834509001,321,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0620757217869628,0.0970430018014299,701,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0638591057447494,0.0974704637434935,197,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0646496890225615,0.0995499849802624,682,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0936637157931272,0.0997900609257748,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0644522225045926,0.100046078928355,584,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0647460680233894,0.100058789534042,559,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0685834948887531,0.100549981493136,343,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0548061419790152,0.101483035200239,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0621763985049478,0.102614721198683,112,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.069346511241803,0.103283636760043,691,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0587621215160462,0.104958265481399,726,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0591390098222582,0.105362833367208,259,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0888137664382298,0.10551575563214,175,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0564833636086071,0.106512304841293,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.062645722313576,0.107092138757771,301,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112383618645628,0.108530058382688,78,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0528506876140075,0.111287517526557,690,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0841882681772478,0.111787190162254,277,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0638966485352171,0.112951097173326,653,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0597053113865725,0.114211726655912,520,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.078202413287828,0.117343987684387,689,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0615025598671452,0.11888039050463,428,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0594862299767685,0.119009893098619,374,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.080055750914144,0.119880260779431,259,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0559509083324225,0.121415753663631,7,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0634165979566984,0.121678949570705,425,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0548313869278194,0.123749848808825,243,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0890358297706037,0.123922467065609,53,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0988257888563438,0.125353988483411,232,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0624375049363394,0.12618864903746,406,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.126115913791529,0.128033789125647,658,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0540607671042181,0.128238460539079,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0686671454196534,0.129306679369944,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0618936023256363,0.132578884553668,364,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0559837450955949,0.133582093667385,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0607126158341692,0.133767302865377,553,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0598263914277635,0.134083175114824,2,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0616292016338407,0.135629374458458,200,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0682650571622523,0.139493974814892,464,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0843082096036782,0.142610893298878,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0601170314691269,0.14402410154984,533,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0604185645724249,0.144576673015186,113,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.059965117681784,0.144688478834526,745,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0547549759146467,0.144806465316416,743,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.059195603949342,0.1466608216254,85,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0801305934900118,0.147479078832296,733,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0547587905455919,0.148925825238918,28,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0585624666013397,0.149180315268284,397,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.055770854455559,0.150316702692242,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.122154173174042,0.151883011261459,126,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0577862945044517,0.152227980301803,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0578802228492327,0.153632160260053,404,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.118269691465644,0.154127113058041,172,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.120084617390468,0.156416765172313,140,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0608035102735625,0.156500194320912,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0532816160800814,0.156772456509392,617,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0579593150943274,0.160090435427418,520,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0800334130827262,0.160614173462676,348,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0484154760352856,0.160616569556316,561,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0701516716655615,0.160909493128001,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0756731023652087,0.163169500445786,162,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0583769067742103,0.163608650823508,44,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.07960522525075,0.164022753038901,218,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0536464817686882,0.164054564946634,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0566396145591247,0.16526227940533,379,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0633480530980883,0.167525774259807,589,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0548364099643537,0.168716908311829,708,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0486384046684115,0.169358849010257,455,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0473845322709636,0.1699760924209,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0718898720232238,0.170771047438005,268,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0515743635780335,0.171722199094933,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0446585486671974,0.172244233885879,354,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0548555414207433,0.172681958222645,199,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0585370825564162,0.175375483750506,103,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0430224121933819,0.176233592528696,290,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.39910186009477,0.176713798130053,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0498270623638694,0.177063968899448,582,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0525881604674937,0.178363903814731,336,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0704801465976395,0.178429068609113,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0482869407629427,0.180127349842178,453,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0497160559648515,0.180638053484205,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0514938423156457,0.181917329104131,96,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0523133692318313,0.183692814868234,127,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0538337481594435,0.184069493511062,298,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0657858275593032,0.185547332721412,394,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0565503751851249,0.193442557926766,645,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0562405762530754,0.193621648788652,419,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0379856093712878,0.195454830576238,264,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0491284770440385,0.195655974349226,424,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0519981898609822,0.195826907009199,400,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0458348734727313,0.197720580539984,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0499054140379259,0.202961577606823,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0700613515670227,0.20433356672215,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.072565445175473,0.205194870879129,717,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0501264064282842,0.206787511507676,540,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0422306018408062,0.207104005068681,338,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0504710155215459,0.207978920531586,179,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0506756242906425,0.208426581766332,454,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0473462418924235,0.209943932809325,734,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0493053827866465,0.20999201663374,661,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0668803123864943,0.210915915385647,29,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0511292837196094,0.211555268819479,159,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0557659659741568,0.212733457176154,8,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0510592566853532,0.219278873244758,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0980113131936793,0.219919909405273,108,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0520359602412169,0.22448300423561,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0443428555706756,0.225064387648695,252,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0483865297866454,0.225090633920385,566,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0498296234570264,0.227260194823167,237,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0685724215155279,0.230646369055945,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0700142247287452,0.230692235073611,463,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0630029147524156,0.230994837493556,231,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0456046511911965,0.231150526237825,396,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0539647658140528,0.231990747801162,346,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0566032407884308,0.233436298895505,234,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0433278937398335,0.237023285142153,279,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0448800190798639,0.237438292736994,319,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0404326158031614,0.24124280462489,225,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0579525922094468,0.244006124944229,393,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0458193574964166,0.244208455592491,427,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0963954366017116,0.244625802590484,123,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0415653513880801,0.245082151952303,736,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.051287718594944,0.248412169170543,534,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0659734082875126,0.249156312063439,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0665989939282508,0.249490158517285,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0459276898829958,0.250007478708099,575,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0400911648029698,0.250230336058497,650,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0368790113224542,0.250234491687993,437,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.043663502268761,0.25252373796908,490,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0418265072874515,0.252691702693189,462,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0490289884107245,0.252747958601715,109,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0460007591307628,0.252762346319951,229,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0451151138949047,0.255443110227744,528,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0660531804590279,0.255793075829953,67,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0383341954753461,0.260717884967058,750,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0651459094564126,0.261223070632235,507,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0406526297150001,0.262319724966822,384,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0666314741877805,0.26665040124597,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0448697364610972,0.267726123220048,95,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0653607296494063,0.269041174621653,548,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0459943202673484,0.269091583666223,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0456561147118916,0.269147277917572,94,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0445499328060562,0.270432691597496,240,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0608448325495927,0.270783130384498,359,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.04384091153682,0.273755404623496,675,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0949709366070942,0.2775024546345,132,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.063345405809504,0.278825022741203,747,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0436710892895093,0.280919691944725,741,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.04323965430872,0.28139126521329,728,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0409828708720584,0.282349176497558,727,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0403221450500483,0.283293714607369,345,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0455188471280191,0.286675180179598,497,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0401805727001606,0.286804058663901,620,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0401744666899144,0.287258300557193,16,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.04371241757272,0.291235813219029,26,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.117667230205739,0.294157572628903,101,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0333783759538984,0.294946477836097,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0423900548879151,0.296356853935451,77,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.039977165302433,0.298905392568161,525,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.042689141714657,0.300495762492473,362,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0394464527406603,0.30073719398589,460,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0749315164605832,0.304744590013896,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0542253930587793,0.305916257151464,261,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.037832664566356,0.309247603658216,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0418142175878563,0.310859784469508,521,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0442824780540722,0.311941666767079,448,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0365751275708422,0.312366963303679,385,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.040365123296358,0.312938828778359,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0399816206630913,0.31315089272395,712,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0589111837054465,0.31476967234508,730,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0303773120986848,0.316260785556016,577,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0379077447018043,0.317830613397766,297,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0395161270324904,0.317964756236656,309,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0499001276439019,0.31800436386363,12,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0421540980649242,0.318281262042667,31,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0324443393890885,0.32176886897481,609,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0372942031947013,0.325039327870609,515,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0374268588605593,0.32796168671762,187,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0420925257300023,0.329936425474319,525,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0343913416874924,0.3335887792203,391,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0352387328536697,0.336035758306146,558,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0545213983124867,0.336493566934159,746,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0548921563964119,0.3366662690013,147,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0756018362614475,0.34428985327979,487,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0355582886996043,0.345098710237554,407,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0540292873187229,0.34941811397104,606,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0348981871238902,0.349675462196621,138,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0388427310554674,0.352117302100205,380,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0543306668458475,0.352351260867259,600,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0394771560115571,0.353540863844864,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0368828699070226,0.356210879058096,183,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0389274417163238,0.358475599500319,102,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0344640777423425,0.35988701201088,386,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0392390639382201,0.359899788564724,409,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0355911084586046,0.360624536974217,435,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0692698134859699,0.360825869758839,588,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0359941292938366,0.36223425830844,98,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.035486331094272,0.369874426423133,449,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0375498389598279,0.371118506455004,442,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0353678002016233,0.371970769666546,314,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0372177899885973,0.372806125235808,713,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0330743859299406,0.373096287700827,759,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0367544425231581,0.374236133985017,227,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0504748841350482,0.374905760362675,735,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0485010077455469,0.375244101680905,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0507277464817587,0.383214465051367,531,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0349081945287548,0.38369332051607,496,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0435575221910719,0.383937196747167,40,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.032596416245349,0.384390487071798,401,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0318858653119198,0.384816488002772,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0362320483484647,0.386256232020845,484,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0349530334297693,0.386435415184686,724,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0339780946590729,0.387164673742562,644,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0307045022257777,0.387453811783062,688,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0345456105286606,0.389046566986201,110,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0285500228125111,0.394002132672513,555,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0326413036038454,0.396109036364587,478,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0354149037107187,0.397539432838002,608,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.035870575999369,0.399756615041593,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0393627245583758,0.399830875048319,737,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0353428531313603,0.40135859133927,188,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.060893411652947,0.402385377468049,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.101685817461436,0.402899080942491,61,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0466461344390925,0.403573879944012,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.048156896986964,0.404040224056825,88,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0297993118353372,0.406793981428925,649,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.02767036293904,0.411450559505662,649,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0294778788353356,0.411728491783575,156,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0309464390861113,0.412433062805191,488,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0305087460107815,0.412991432052356,522,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.031889843654955,0.415164601567648,75,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0302468653810078,0.416923561859139,251,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0326754694396962,0.423151912312617,639,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0468879129707306,0.424161686642879,255,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0546451902306057,0.424268734418182,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0430631838098711,0.429066017077024,121,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0453972082394318,0.429700136250046,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0311877423014332,0.432418549358086,117,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0310142186771178,0.432773839420662,629,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0276044998228082,0.433450422001044,387,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0369882885584978,0.434995660196699,544,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0638061607102337,0.43962462397104,164,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0312849147009896,0.440965272551985,637,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0311896578633313,0.444873797654407,416,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0691237309879949,0.449610723391911,471,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0444367355031656,0.454308675782809,204,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0258418090389256,0.45732409261606,596,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0272928673826068,0.45741571358968,507,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0287029440723946,0.457532739717215,595,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0289790384798312,0.458434885526187,86,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0275632759642868,0.458942462877876,41,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0261513086844699,0.460514962028158,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0283728930175233,0.46294968123353,418,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0286806033788247,0.464227953134049,270,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0307859765381532,0.46502457327549,738,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0306589298025554,0.465203721135741,352,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0679378784866748,0.465251740505062,308,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0267383209276792,0.467292765483281,499,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.042248559159262,0.472023029072687,599,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.055926855752669,0.472259619735549,128,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0245538197487493,0.472572120739165,63,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0317730640304731,0.473374727673529,46,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.039804825246731,0.475107484872145,571,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.026414153442012,0.477575610421065,203,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0436267663430302,0.478078189083995,97,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0356131305636649,0.48096051139212,714,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0422307759305257,0.481655091542408,139,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0240664599564347,0.482074686276897,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0263800753774449,0.486765479911399,351,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.038126776984986,0.487828682738882,122,pan-cancer
