mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,0.0354686740709704,0.351081711805862,352,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.031297692785306,0.351190814783739,557,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0639756652072419,0.352005575413817,171,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0322214556392412,0.354356681783549,734,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0338523174027,0.354986038381931,593,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0419159843041218,0.357940931748154,370,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0332832333659621,0.359603413382651,684,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0266596617577093,0.360007365132263,198,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0305657691761262,0.360489867277381,344,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0304581647180624,0.367457671692645,602,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.03253966120588,0.371119706193453,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0620896074309895,0.371260608477739,137,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0495835321766023,0.372328322316553,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.028719158783857,0.373096514401492,58,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0291184659051897,0.374413883812033,267,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0319558371724102,0.374714593385675,75,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0277296359585853,0.374791100580807,260,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0301775580948106,0.375994577875052,180,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0325537217771787,0.377313870212689,116,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0354414289863933,0.377423924755137,46,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0365787592169985,0.379451865892015,291,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0299795140495873,0.380154408622024,538,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0319713323628736,0.380543940599332,165,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0472809858887676,0.380926763280571,168,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0297163586222625,0.383189764914479,51,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0329990106460732,0.384251267338783,102,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0404212644529525,0.386443748264027,689,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0252625788356283,0.390131222254064,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0383209082414486,0.391735751122273,326,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0393901304242419,0.39182129300229,150,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0296015787278647,0.39257297184947,668,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0383597659290128,0.392675022143327,12,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0270545665392109,0.396448042071928,383,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0407953214214817,0.396506512418273,233,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0289120843470833,0.3974601042244,558,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.045997101872545,0.402662890799903,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.044108738704537,0.402765341033395,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0889518339917044,0.405123541053663,185,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0290016682396519,0.405908246779678,648,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0244591366316354,0.407535463334155,437,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0272686360964925,0.410203780515341,502,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0294362352468865,0.410969825129992,149,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0258221489884678,0.412386688500342,363,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0245707842316529,0.418087238278326,530,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.036437084186679,0.41873891910672,394,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0539538091726289,0.419865341162016,487,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0301952211787624,0.424752514460547,705,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0248822249629269,0.425743096887632,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0331987460474516,0.431362940842211,334,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0268442971491521,0.432775207969961,410,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0274462250372387,0.433070669409212,408,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0262186142245,0.439945116456531,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0387579049517573,0.442701127216164,725,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0392298147429029,0.44392573407391,571,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0238213187365137,0.449032872475533,412,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0234231414521449,0.450603043193673,649,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0245538553552807,0.451824467393237,4,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.217846605347584,0.454358377200997,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0241147369242423,0.454616553520554,455,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0244709374667844,0.454738703760446,207,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0273671298760034,0.456507926853986,741,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0327304078646536,0.458334400514522,527,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0309738685109428,0.460388125941,589,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0325647089995597,0.460875240671262,692,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.035164083439397,0.462074276966771,707,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0260327644552703,0.462981892589733,196,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0249924981627669,0.465245147548427,560,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0263934076114807,0.467647874100857,426,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.024663207441781,0.470868606929816,372,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0261643264639577,0.471408607734674,135,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0502124898324307,0.48008012961222,144,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0338260192017014,0.483920990817631,277,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0334573642542344,0.484303144994442,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0513451038262154,0.48529351595189,308,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0221557633234157,0.487058632586572,368,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0254912596678985,0.492210121082633,611,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.022532615516537,0.49410812301905,156,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.02528087619958,0.494265761697459,673,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0242770694628751,0.495725163197949,717,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0235781548243106,0.497084469705222,706,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0244855897384431,0.497623960197593,193,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0362758896386013,0.497982085995976,665,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0290394172331114,0.501749536150366,433,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0233543428649524,0.502592524902987,407,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0244107007188908,0.503443339039338,492,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0388728647292845,0.50606924156723,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0239270179127347,0.507177461381341,52,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0228968048851551,0.507556083935099,312,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0208480399055913,0.511227872994531,676,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0230573618512545,0.515633868679731,60,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0223724980818022,0.519463946158436,563,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0202496205247472,0.52118677363155,63,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0272696447843796,0.524380745025997,737,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0439720966425727,0.526241939909278,161,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0686821321080303,0.526754975687877,101,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0216026382873721,0.532140843332349,617,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0245853736336611,0.533243711694132,103,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0218322172083068,0.534497733087636,620,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.021262017316398,0.535671937448138,284,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.021814889113837,0.542145853912754,194,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0218531097799117,0.545769564236603,428,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0225089395320702,0.550613546955503,638,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0203605217697845,0.557566104158168,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.034245976582638,0.561602534326364,440,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.024534710111118,0.561841537195033,191,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0154425455397559,0.567800421718457,264,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0191653510411643,0.569322262536464,462,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0331676078477376,0.570779442322562,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0210312971624445,0.571195840031221,752,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0208439276645468,0.571371323692144,50,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0205419103681234,0.574212883606008,559,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0258907652693976,0.575030804365552,259,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0677387470011441,0.576701173671657,61,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.029828498332704,0.577849339021709,204,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0245266758267441,0.586340684049679,564,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0183588344321243,0.594002929933673,41,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0193997391034005,0.59716392341177,288,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.018767026990781,0.597193834368274,76,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0146572368049451,0.599569237876943,265,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0191276514337825,0.600443822915968,357,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0193369350617283,0.604370575223853,289,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0167560292922038,0.606541539991551,474,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0181414378112154,0.609949951155076,197,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.017966527411415,0.610134905495489,490,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0189574159972033,0.611769134164322,406,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0274848209771114,0.614884089601001,375,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.034552808970055,0.616433611752535,586,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.01854793762493,0.616501916071995,145,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0262864310830714,0.617459525763455,685,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.023846163730607,0.6213715874736,29,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0197687381619328,0.621880643871927,590,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0174893190310916,0.621921294066427,595,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0150490337657226,0.623159216175503,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0157618892455089,0.623873620982553,212,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0339316195842754,0.624491564281121,123,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0167060486142663,0.625313933402951,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.024672406004787,0.628767909075241,175,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0352678196588153,0.632611792771547,108,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0174480328460855,0.632673038015078,672,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0175483200253977,0.632784109380113,240,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0165142712123371,0.633639790230007,622,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0147001844554882,0.633731442405238,27,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0160319386132733,0.640994161563609,627,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.015591189350474,0.643175652846297,755,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.016816626978569,0.644922138485755,633,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0466012062133932,0.648673329340227,730,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0138535995393482,0.651418287460061,224,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0152104785195429,0.651961199189574,249,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0150743474566899,0.653010909089434,252,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.024366391768574,0.65560735885881,143,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0307691955927359,0.660139623383179,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0220991239387567,0.662683445455403,162,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0133563791996534,0.666765607112114,152,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.029871409045742,0.667946262448077,68,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0137123561620101,0.668717585423562,613,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0151217055349345,0.671809786739093,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.015358988529383,0.67757901046645,95,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0131127201427516,0.68328572354055,596,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0209440951655655,0.683844012257458,359,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0140216107693801,0.6883162414431,153,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0144471439968433,0.688430382208193,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0178400457580776,0.695356738787158,40,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0120100605390524,0.697274983803035,654,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0143925036515756,0.697562612704622,106,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0143732913429397,0.697710203061158,635,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0143060485561421,0.698825608383654,347,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0135146812600653,0.703205275435981,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.122438750495375,0.704627971917279,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136567314857705,0.705131513358653,18,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0134360161312948,0.705459564271989,167,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.012496373258488,0.707275431823509,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0189415770916786,0.708775169627247,121,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.023075532633447,0.710205643943713,369,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0247709098330235,0.710730718806117,128,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0140359293625106,0.711039192127726,452,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0393441393279666,0.717974537636913,129,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.019782969750854,0.718036125613079,139,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0131882269840168,0.719484026557479,70,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0102184563022187,0.720642110643392,238,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0125446290731699,0.723793161957265,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0245127474613609,0.726036721217443,114,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0119856939255517,0.730284383376589,488,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.023591432732041,0.731884957089902,160,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0122267529313341,0.735984053617801,30,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.011774374831684,0.736855120134775,396,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.01014144836788,0.743431879906376,338,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0153517804642554,0.746974849059037,268,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.022499562478185,0.750528347956616,126,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0227544011318693,0.752207091870126,132,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0105539933421061,0.760519908243784,624,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00961541601068508,0.76070094223443,303,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0112001681261734,0.763705183592118,376,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00997306244630419,0.771829706661135,469,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00995371510277585,0.773563587816593,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0156547328706201,0.777404263712092,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0100833030058824,0.778972463194287,644,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0140859961592015,0.786765743317024,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0100619416236057,0.789186052201121,495,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00841517690149134,0.790376202266207,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00939589677784443,0.793089685555578,420,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00828271566881294,0.794264496779831,699,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00965712072392408,0.795026702705286,55,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00952636572667765,0.797754155953164,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00925650096582441,0.806580401545638,94,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00931003842199394,0.808326907141202,681,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00875862848284767,0.810612755265955,192,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00709147157801611,0.81125733971715,411,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00922780714506961,0.811858039419069,200,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00883592811705556,0.815278144381262,738,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00772248522143846,0.815632294855423,384,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00779574926085814,0.823688811689459,187,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00734852484412255,0.834178832901629,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00975151520523197,0.835367779552233,38,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00713368436984734,0.837183204870679,59,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00725255620038077,0.837768761770385,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0141297291909817,0.83807504983857,164,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00692096424372043,0.839972228641722,561,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00721091026757431,0.846971228750714,208,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00685105862139466,0.84964750195074,682,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00835101853797811,0.849726984734491,234,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00632488092271183,0.859419673734235,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00607450821384249,0.865583380794593,299,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00557281265916569,0.869297658499476,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0113909838952061,0.870520907488572,641,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00520966665236859,0.87992617483586,518,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00597674221711012,0.883699184840854,356,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0166354574911147,0.886792025077529,131,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00676901170943848,0.888081163491185,329,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0051257985836925,0.891232732474658,637,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00431044564386598,0.893266665095478,650,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00525025856281963,0.898424728748885,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0149380969072288,0.899865404669448,656,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0080488924515642,0.903207720782396,111,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.004035765036351,0.903760238767722,464,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00448109443601631,0.904085691931292,655,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00427700828392895,0.904998396464483,435,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00432024772473174,0.905718046193867,587,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00372148201325829,0.913267545072556,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00349192617216198,0.914244214432432,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00393143271478944,0.914393094027964,675,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0053283325581281,0.91795464058998,174,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00623263014545788,0.92825546477458,658,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00260573400611082,0.939250206463518,700,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00497424593218023,0.942968276825163,295,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00266428169704273,0.943709432331653,485,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00231457065258371,0.948865966610794,594,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00209163992863079,0.950410304663049,621,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00209266267549666,0.955352251925013,470,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00187413446294353,0.958236434168146,698,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00331002553655454,0.958607842354013,236,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00174585626365198,0.958989447696921,93,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00264615298619556,0.960834718309713,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00160835225080625,0.965602525994306,447,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00210131570766745,0.965912797360009,254,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00117535146069511,0.97383493593083,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0011243291259718,0.974341297228987,424,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00113946879429913,0.974353911637158,719,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000873783747855005,0.978732743059354,223,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000806846693689362,0.980581926777755,619,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00132720069134681,0.985640624429634,390,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00110425509017689,0.987413639133168,151,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000570875485616796,0.987976430985129,242,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000457456868292222,0.990353001701631,71,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000338334071839128,0.992659750403781,566,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.000278351641798773,0.993285449525728,446,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000293018146175938,0.994962630349437,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000119704890173354,0.997508760292224,442,pan-cancer
