mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,0.03961226634739,0.218006574167696,654,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0433707192489012,0.218621412683692,465,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0476998612049418,0.220966983828486,484,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0447454804481218,0.224965023662058,364,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0391320020105148,0.22556846919897,736,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0428177793198475,0.225741886102294,372,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0375128510936967,0.22622741446112,721,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0466063467025524,0.226544642286579,731,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0429191019587666,0.228067959529827,469,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0395241059721683,0.228387438693446,412,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0430600132278535,0.234319800179837,496,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0531675472571311,0.234579697750322,15,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0625127090930498,0.235521127535927,174,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0450574955515936,0.238385721584344,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0460400227160281,0.240490529326761,419,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0638376067848846,0.24393426772288,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0418143979260794,0.244447807543548,666,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0429505686630115,0.245720775538598,533,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0464643381600503,0.246017813656792,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0449889008789593,0.250109546644942,645,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0383937656213331,0.250314625481239,212,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0367312139229388,0.251762927859609,39,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0387169582374933,0.251794293584121,523,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0366354406661862,0.253384370724813,688,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0439864469149353,0.254170427101209,406,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0392550126007895,0.254379156045854,332,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0506086895783593,0.256060384716581,697,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0381575955980324,0.25623198561734,759,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.037654882092807,0.256312312267101,247,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0617422745771508,0.259187305833702,392,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0551421468714363,0.259560554670358,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0401415571925079,0.262664551438576,618,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0418939688827529,0.262952584974069,299,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0447560655130455,0.264949602602706,639,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0371921395623156,0.264954070606533,707,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0476169752549534,0.268071126433792,291,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0423196162234175,0.268797729613221,2,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.040717741394794,0.270331947498052,262,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0391195037401827,0.270341073036524,584,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0408253196645802,0.271625129977906,745,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.035936183794146,0.272887981769814,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0398066395201509,0.274431240925081,597,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0389003086514818,0.274461783347164,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0388860054740819,0.276537668466059,382,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0392060975898856,0.27841038415384,625,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0538031619972767,0.278789541922077,417,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0592618085766458,0.27897908647664,554,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0430252403456575,0.280520435360559,113,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0470168149288918,0.280944920098335,589,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0448095827227353,0.281032061724419,46,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0409178976742384,0.283016010196699,183,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0580990760955824,0.285620046664523,11,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0404204707475426,0.285923564209346,686,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0520849368292439,0.288653979313158,29,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0408745119594797,0.288899566599698,752,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0421131329095231,0.289287865668437,136,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0511895441822999,0.290575271692432,694,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0375564476857039,0.292274941048317,410,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0405063238468234,0.29230449984171,298,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.128867436658869,0.293866369114133,101,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0393046762460863,0.295005211940629,423,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0399656599337773,0.296701702861044,653,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.033478578431185,0.2997068758269,245,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0502491020449928,0.304725611242571,329,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0360090668023149,0.305778029848507,723,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0332992766342859,0.306336354366449,152,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0371694462181435,0.307098637997951,396,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0544300105831849,0.307171068858742,105,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0382065131134312,0.307499317712155,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0379123766006269,0.308538575726224,125,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.140652186630511,0.31351001681277,656,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0354532786913078,0.313996168871691,91,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0369029707441335,0.315187749477779,350,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0398572695204671,0.315346661798611,705,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0522889499260193,0.315945867722466,231,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0359057297075392,0.316032841664278,481,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0518251280717581,0.31645756607511,49,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.315719985603726,0.31746337299474,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0535786452643978,0.324391140672116,218,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0562605097477881,0.324824610866641,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0378570314432649,0.324992358445388,50,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0367895148731867,0.329249086973231,395,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0542747044171974,0.329711690367042,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0469844229494561,0.331906175289768,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0343544283779884,0.333845866119979,661,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0308200571894455,0.336868129404295,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0328148650996335,0.337399281239875,421,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0360461804977945,0.341911968114043,483,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0310011044675319,0.348065687565207,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.034744122718451,0.348523268716673,514,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0297281880649387,0.350512362034085,570,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0333805505355221,0.350658942227201,226,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0365532437309743,0.350981738834404,495,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0330092677157173,0.352646546412908,538,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0339903266615548,0.355625928545718,719,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0349570727838406,0.355823869749379,188,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0438332792884616,0.358283807627537,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0349784419114085,0.358947822547307,240,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0337284718753983,0.360314634769471,477,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0296495501309478,0.360660587074626,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0322595630297482,0.361553609018795,441,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0509440818304619,0.362280907086821,143,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0329081820888996,0.362315066190898,715,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0650727877806484,0.364288227089651,487,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0353196661156024,0.364666229611755,85,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0425249542836935,0.36484395313936,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0357029467162359,0.366030684770171,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0335495126512631,0.366607719264158,698,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.032824000688634,0.367058706094175,647,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0342108710213657,0.367552524373107,110,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0347766668511483,0.368479125507626,289,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0331449173178465,0.370810219065668,403,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0616475100654611,0.370864666135228,588,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0325214484399811,0.372445770271216,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.028723230036147,0.376447865227678,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0329182215261089,0.37696908813132,435,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0314168106568993,0.377101355109567,276,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0336523903404158,0.377524491592671,601,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0308833663088285,0.378354944513127,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0453309394836101,0.378419042789579,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0301790323104333,0.379341083061948,5,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0332589204795431,0.380734169240102,594,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0479987175593017,0.382905086114007,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0336519731444475,0.38300036591013,95,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0268679398679474,0.384118426803458,411,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0322380120089272,0.384123824980216,418,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0470494796803908,0.384363811096998,571,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0308468451995346,0.385689232914655,203,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0330840448484281,0.385916191211098,79,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0310844413741172,0.388474615006347,627,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0282230100033714,0.390138280839026,458,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0323614156172808,0.391129442205591,559,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0648707359441747,0.391156033751842,126,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0377212779716498,0.39372646550112,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0296730678342829,0.394358651091277,344,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0359891359018795,0.395272850445085,534,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0311709843717192,0.395383129821413,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0299860299537764,0.39618461218951,51,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0415521247985174,0.39623838734294,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0323886232003919,0.396730989736576,732,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0328245780382712,0.399278222901673,130,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102135082201824,0.400757459821184,129,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0269830987769701,0.400767065130934,74,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.045942971459543,0.401565859696327,548,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0333804893098902,0.40311074029008,442,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0380061686504023,0.403450251162352,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0278259537137178,0.404568840800274,58,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0277249321259696,0.405716275070676,582,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0295996682524923,0.409125331619215,519,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0413075969184718,0.4100390875753,348,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.236730853194441,0.415150391261849,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0321438257879892,0.418602973770541,738,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0590606408767512,0.419549833080337,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0299302632815839,0.425606595696078,608,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0294130308168693,0.428996971270268,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0267851858123298,0.429549552809545,221,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0607357627329621,0.435661763161297,390,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0284981133640484,0.436755784414514,404,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0291260061286,0.438527987711222,380,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0589236399584905,0.441118899142524,134,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0285634802830752,0.443120947723847,409,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0294883245453995,0.444821101132849,72,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0254016177194521,0.446011023247764,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.02360986377814,0.449084420918411,699,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0279045915589456,0.44965365002326,141,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0260486344778953,0.449979030844518,683,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0402291774592859,0.451005641741776,54,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0247587390127557,0.452043032753478,34,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0274036402384589,0.457778180685542,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0288525870501655,0.460616346338584,552,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0288163145318814,0.46183036190934,447,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0240308585187633,0.463244195011171,202,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0280014883109231,0.463869140012668,593,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.222550131211631,0.464896990926117,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0329363583415373,0.471833856289782,527,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0259572469540732,0.473781393270824,153,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0347408954077471,0.473861873101632,268,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0256897629972148,0.47488139422614,706,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0246286355563129,0.476070763095488,374,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0241013569567589,0.477459194390095,743,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0252195111372014,0.481205246854614,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0270556832212993,0.482483834588375,285,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0252593066979603,0.48436613021776,13,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0244276905036561,0.485721585860886,279,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.02683497381935,0.486971593014212,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0262836802725952,0.487250095606533,528,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0239585865288947,0.487992116211891,467,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0220890920051984,0.488886636397626,224,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0322696680818221,0.489545699396036,234,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0270519837300807,0.489891570389804,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0271234243038573,0.491114916658006,94,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0232970070088832,0.491184498413246,401,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0394178713647004,0.493373059981229,78,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0258133454512573,0.494888369150246,321,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0216472690738345,0.497392512332921,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0361606653935601,0.49827955514707,162,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0371377168461961,0.501523896969294,606,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0232496898625683,0.503822159164349,749,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0230368115388064,0.504743787477646,514,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0493760392404342,0.505440681685044,166,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0366046885879851,0.508123052623893,468,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0223250066970284,0.508804745928765,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.025259552622471,0.508955903678634,482,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0258568033221543,0.51062278637359,242,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0365931817714594,0.510727464071749,580,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.042984452047933,0.512987607104989,369,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0230735416161696,0.513896064197828,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0219620790410334,0.514264686966808,251,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0246141915894532,0.517050853577097,759,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0217358539008766,0.517119980654092,596,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0247271969022571,0.519745056059281,389,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0233630469665057,0.522868661718993,93,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0250397920784802,0.52717300464315,352,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0250538394035884,0.527446373088666,102,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0244383078059952,0.527762523252335,454,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0226922920082767,0.528046504867495,563,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0224145147878893,0.528175451778641,522,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0212649189607118,0.530653634077783,317,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.022639059471758,0.530680643198739,32,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0225927647137162,0.531748992513398,617,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0229596257482783,0.535923449717877,60,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0427700577686376,0.536613012747661,9,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0235185019630257,0.540160191776439,324,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0214911310948733,0.540555465871899,557,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0341416266294523,0.542891190437789,255,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0216873778770902,0.54550852566492,177,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0221668619899325,0.54940207479625,466,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0209916812936014,0.55080177087012,386,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.020152185900702,0.550905133069451,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0301264625942105,0.551085276844079,349,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0219593384001712,0.551318652754176,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.022834580894783,0.552492978844266,80,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.023336657027283,0.552581366436179,452,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0224814416024358,0.554317649417466,192,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0322160504980018,0.555168385005887,665,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.031695165770747,0.557385465226712,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0223237653196664,0.55850579331394,280,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0433750783402352,0.560593112206345,151,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0423888522480569,0.564635272600562,83,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.022084343986591,0.56537263711184,145,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0204766298177469,0.565478590455364,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0198922225475176,0.565774015684048,384,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0188606150953117,0.565897007036339,687,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0304326404107803,0.570702996617692,121,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0284561060400266,0.574789010149155,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0203882490640206,0.577240995271486,448,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0190533315543978,0.581627518579493,379,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0172324114393186,0.586704148558853,609,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0199879113115192,0.586765448436728,112,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0200616206615156,0.587449521357075,674,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0241450278152263,0.590700448316574,692,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0203655050914708,0.596163607640154,222,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.019615844716922,0.596943717522505,296,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.020224363667755,0.597314904214258,116,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0200566107644569,0.600749163737375,173,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0190449310784613,0.603602973753241,397,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0197716812774986,0.607208375413857,457,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0275251829699153,0.609162393418092,463,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.028545390220151,0.609804407308052,600,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.018848874874553,0.610175513347399,195,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0164044411079027,0.611302958414079,430,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0284339448903858,0.612147487589784,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0280311377837477,0.613122035070128,320,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0189727160973567,0.613587403578841,283,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0186815658700452,0.61510074997654,508,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0186270892153829,0.615622320285012,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0181051920672121,0.615855263203554,567,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0188192147907183,0.616468202002275,293,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0190646643504364,0.616898395740291,675,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.036778746481158,0.618519279917848,123,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0363554691824807,0.618753490517758,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.037465772809282,0.619852488788612,144,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0185490089251172,0.620360998449447,444,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0308651972986967,0.620704304120791,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0192195096170705,0.622942108345895,470,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0362581489226875,0.624186542242073,137,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0173104766641113,0.629475425241087,284,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0173739284532157,0.633082980281942,456,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0177739776765805,0.634849986721344,237,pan-cancer
