mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,-0.0391408128381706,0.256644194059853,205,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0371205535972766,0.257200428042319,683,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0417139546601283,0.259097824664373,611,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0796242106983478,0.266954376051042,114,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0641534578842361,0.267880255236648,440,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0624705407171874,0.269948638198998,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0390863276860335,0.270288562161099,537,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0350429789167603,0.270642337644464,467,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0353690187564021,0.27103261979234,57,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0374059581751545,0.271803422344293,203,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0358454299434745,0.27184263153314,89,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0331063745881508,0.274480283286907,33,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0401974501067781,0.276968725156498,179,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0808175047084334,0.27720935234744,390,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.054578736033184,0.277912041104294,122,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0371424176794037,0.278947516343123,727,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0358881593766832,0.282044285163239,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0359554964257885,0.282737110285223,249,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0395753488460324,0.283276683862227,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0329495837245945,0.286485803592888,152,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0500321020721537,0.288175716711841,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0362411318694509,0.288227071334743,499,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0807736353393481,0.288442360306305,471,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0347857014193119,0.29197858312785,384,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0375548767964401,0.292218964099239,420,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0538118227387704,0.294503869959847,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0359604480258949,0.296529685398161,608,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0475736333276122,0.296599503654637,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0361829929533626,0.296878912653757,715,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0479725365688288,0.29708608734429,235,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0359002510477953,0.297307844502864,734,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0324804983365863,0.297323194116483,402,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0348126814723845,0.299408625953793,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0364656739269553,0.301963383493887,409,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.034928096493522,0.302415299063318,659,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0386496418136898,0.303567833219294,638,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0297600638311643,0.30726332536379,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0311748217344114,0.307349751967891,266,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0539635110674779,0.311043924056623,255,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0361277497083097,0.311198418261302,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0347446910500158,0.313838007639994,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.03688227496868,0.315494318147649,145,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0354123617370375,0.31596469674003,361,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0497188823304458,0.316332996394767,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0665871825340855,0.317019755363721,588,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0367794334516922,0.319175456056554,347,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0347634297298534,0.319447445612804,479,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0382768847873132,0.32041097114469,681,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0352056477190888,0.320693608947348,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0311245220577906,0.322346303174499,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0363105612112212,0.328551026672908,159,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.036825248900155,0.329582693337513,705,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0481944235607437,0.329839889888,261,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0308336793891273,0.330014781063857,272,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0394769228158357,0.331206534734211,534,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.034404823807881,0.331707637315797,628,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0498388743431956,0.333673407097105,54,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0561077645417406,0.336279586945033,232,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0355962786771033,0.340539525786885,637,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0446013453907314,0.341711125223812,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0350544728856418,0.342550402494859,24,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0339144413845714,0.346092833658614,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0318675726804053,0.348273171738814,416,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.282284193325991,0.350077882133386,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0434696023884136,0.35304336911529,585,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0300790395385878,0.354299573699464,445,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0290254239742267,0.358337709008904,383,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0339689330384186,0.358404352486794,178,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0324950250411182,0.358458461967158,632,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0343717935517212,0.360149027707729,362,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.275628592268515,0.362035407858349,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0478304087811152,0.362280111264251,665,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0341428650650998,0.367845272705532,493,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0456247802775304,0.368343352364621,105,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0317610061609075,0.368550490621369,280,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0283161449165646,0.369091476686144,676,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0300890531857816,0.370573354627849,246,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0312339921624736,0.373986168910806,722,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0609171681354198,0.373998635482411,128,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0300656996948276,0.374816929302598,364,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0278765652238274,0.378086335180743,247,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0273048427319879,0.380118444944364,750,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.028512566908335,0.382289312683383,584,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0319079294627802,0.383576126266001,653,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0324177683760736,0.384261383387992,230,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0256414572862755,0.384288547484602,39,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0320358152402647,0.384789196793631,285,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0318546034079218,0.386938943709938,752,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0452339773976821,0.389598313443044,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0621873833875613,0.391590321666669,429,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0288297387981547,0.392435896804106,465,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0271424069949508,0.392971454959658,374,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0379906148874558,0.393035758792949,12,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0280370140578261,0.395534560503971,5,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0296706347461997,0.396047531654342,89,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0505299430546019,0.398350867713338,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0284535704343019,0.399628991676111,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0288924338739231,0.40009969149832,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0277759692658544,0.400646861859664,614,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0295008563545496,0.40100250770713,448,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0434777699592273,0.401895706741654,345,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0288221015151829,0.402007678680832,237,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0616634795981248,0.402395197457418,140,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0268203193887761,0.403558296829666,455,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0294309962625795,0.404239498642461,281,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0278820301833169,0.40440134733911,400,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.052939405072442,0.405125837171292,369,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0309179481928066,0.405250545038249,55,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0282520227368849,0.405662400393961,195,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0427861561971813,0.407446563331362,599,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0292413369104194,0.410216140463535,17,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0387720982527241,0.410633724430438,329,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0296208526676505,0.411041209856666,127,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0331753016472051,0.412815493962546,439,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.028240075155454,0.414005777754689,293,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0286822541533844,0.414896206009653,141,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.029062985648682,0.418265837567609,574,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0300760290363906,0.419790173808177,85,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0306659547994857,0.419807104263444,170,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0268891584499607,0.421307018332776,462,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.024795388779941,0.42397221108216,260,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0271095029567606,0.426554786597916,481,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0385603684169966,0.426798692665041,233,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0274321042301095,0.429137756979236,444,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0273453806248547,0.430371288171057,597,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0283638630055375,0.431087450664092,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0367279972928731,0.431567679843006,268,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0263540325710174,0.431943720942082,671,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0416260504214598,0.432504335445654,730,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0369660101968253,0.434419081912503,742,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0268072358145136,0.434764320681304,480,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0263432669919577,0.438083341976344,379,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0282432191107591,0.438253217568959,448,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0254175713779918,0.439519150911469,453,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0227257513472233,0.440548778692621,411,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0234925645818778,0.442810956675037,27,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.024741313709119,0.444679068534501,221,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0408481157503373,0.445323853525027,375,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0355518378584883,0.445540525782724,680,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0278071696704224,0.446123253308733,566,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0292287035050568,0.449205600650286,200,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0279958843836641,0.449811226435838,20,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0278126388177502,0.45099158596886,575,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0332373126229218,0.454545156788879,234,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0258365856926622,0.458063214906571,536,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0252768210468395,0.458064793628823,560,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0319403146226738,0.461024653303761,692,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0276237544655133,0.46170788062445,8,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0273184403550048,0.462887160066077,552,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0272549258774619,0.463036828443538,184,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0522017548886647,0.463093133590542,161,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0266915247589285,0.463214126367199,675,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.02679247149294,0.464359120854098,758,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0237851059427353,0.465367399160368,267,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.067705072935003,0.465540973852775,325,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0215397330860613,0.468093971479166,245,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0256442334446232,0.469203841223172,731,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0259990949985908,0.472572009421439,645,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.025589594763571,0.472657197985782,409,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0323441356615228,0.472728122527457,413,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0221615674053953,0.473749991773308,1,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0502114055389754,0.478385420733073,124,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0372184783222383,0.478406868204087,606,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0243436041734726,0.478493339882149,662,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0265845982883687,0.47984453361766,485,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0497987372969634,0.48004127720043,658,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0458988028111777,0.481908184572551,142,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0248820771701277,0.4824375847173,167,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0243411356952721,0.48294805752551,297,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0251208142934568,0.485541424918191,311,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.02635495390506,0.486427014924117,113,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0236893863432728,0.487522884137306,425,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0229775989639437,0.487583570126623,379,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0215548265480994,0.487710472383343,518,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0235296808688079,0.488684757795547,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0252374352122507,0.490214339174206,229,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.021719308368112,0.491581319602586,225,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0243025564621961,0.493362570408823,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0245781568541532,0.493543086494186,263,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0233674204321156,0.49418250261613,561,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0249962103998191,0.495040005803453,199,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0236683132256956,0.496415152664607,424,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0255683708598224,0.497087095044994,293,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0281119318040854,0.49754758759202,291,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0270262482512455,0.498256486262857,590,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0244919186253648,0.498988013392216,633,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0206311913562645,0.501679850318391,707,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0220255791747704,0.5050709109752,211,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.025328190682509,0.507961049328425,442,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.023301929374415,0.509037504485426,475,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0345456132102535,0.509773207465736,74,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0235865594865352,0.510176413221508,18,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0236726107288552,0.512732851760054,505,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.023167055670833,0.512968337357412,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0226773119826341,0.513932022427646,408,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0459157762182934,0.516142480986744,172,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0239487240917987,0.516193687438314,106,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0221598006664908,0.517831223604523,533,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0239912764567928,0.520116355122849,484,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0244694781260865,0.521050024328064,751,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0347540295731132,0.523281024466278,399,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0208683763062752,0.527269291282742,446,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0238607240121755,0.527485765797188,102,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0280221220437367,0.529733647140557,604,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0235790069245112,0.530479068955467,242,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0243428019044088,0.531932205858566,109,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.021528894272241,0.531937924123629,706,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.198812164835439,0.535620613733739,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0226996877697263,0.539542468247782,366,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0312959905768861,0.539659932524372,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0214106615446095,0.540416677309801,396,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0218025703397711,0.541874760919866,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0209702436477497,0.54209635897282,519,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0215781772867894,0.544056006703922,497,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0219536793813741,0.544073104520569,43,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0203670158603189,0.545249817570366,91,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0217625675011661,0.546459737607374,244,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.02388551202442,0.549253797541633,46,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0182734917057983,0.549446859852265,155,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0193983418938687,0.55202485724416,270,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0198076334194403,0.552937993570496,755,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.019768555959251,0.553184680576767,553,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.021843983225581,0.5532281973407,540,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0261486001362211,0.554290638585921,326,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0187401624486964,0.555622015948005,650,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0185556682869056,0.558328819055675,163,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.024754689906891,0.558370837918077,15,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0211757435589382,0.558377367328292,759,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0199521491040934,0.560252811171532,41,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0213247046904445,0.561126273179065,728,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0252101914095161,0.563175100340893,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0200902886959034,0.564046011870393,187,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0298089939136462,0.565305054352418,463,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.020261285307894,0.565767101075248,595,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0187707410229887,0.567137207893495,421,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0185222580046251,0.569519051057564,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0192617924542638,0.569892294373298,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0199268380214273,0.570200140129004,169,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0189590747996304,0.57096639170334,32,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0209744563788932,0.571325081585045,289,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0180502747071413,0.57353778688968,523,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0191230107328077,0.573791916333227,431,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0180614286260828,0.574859489793321,3,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0166154943747706,0.577321627406112,398,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0182271852811482,0.579844447118241,619,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0157178724609307,0.580608185992046,555,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0598515235770001,0.581304551749518,101,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.019740934330431,0.586126932050219,559,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0179933444954875,0.58632549253815,666,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0199124820052005,0.586410009892473,146,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0185014105806651,0.587638312174246,284,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0292119704829308,0.587912224269907,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0196699167731795,0.587931016700987,672,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0321534761610791,0.589482139286797,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0190151718940704,0.589869098450001,477,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0202682993218298,0.590300316285798,377,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0181596823447031,0.590646367670215,93,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0195014205120144,0.591659249771521,357,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0185020278314534,0.591828251594588,16,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0195871185630346,0.594154569967863,201,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0286427138718051,0.596406766614675,143,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0166082585823938,0.596509259254575,63,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0357503195220093,0.598692944087422,111,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0180716965709175,0.59875332162734,296,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0218987942134538,0.599108855153185,589,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0169105109921966,0.599261183138809,213,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0278381592043383,0.601494728148224,168,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0165657881934093,0.602655719571471,223,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0371492893586564,0.604730894344607,151,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.054024843535201,0.604803377320382,185,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0151893748915467,0.60736292119496,391,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0147384463615886,0.607949241329375,699,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0178834160858205,0.609146261600705,388,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0158336709120331,0.609374640585242,251,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0179768270764676,0.613002636361513,623,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0233492449678974,0.613176690605269,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0168969635060485,0.615893200062748,90,pan-cancer
