mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.037483759035228,0.321108707557559,642,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0363683944267812,0.322014438792374,395,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0330750429691686,0.323411815583871,5,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.033013591121209,0.323879824524314,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0281608643606081,0.325807349525777,699,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0286455602451021,0.329140378327114,39,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0338669845717553,0.331880333285725,567,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0348109896230147,0.334591974127555,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0457900472752905,0.336768074148775,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0419811175064285,0.337153981362527,100,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0341338603632409,0.341313815939471,281,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.044193336038383,0.345078585809989,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0375977736817986,0.345871489161965,103,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0293314236862366,0.346793854589786,753,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0328409289140439,0.347074606552181,624,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0681794894890725,0.347787189922818,172,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0448430382984415,0.350013025215127,585,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.033218757127605,0.350047902300982,479,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0324589211725648,0.35243991375945,177,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.034228789005421,0.352672516213855,672,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0313503334835201,0.353137497967548,22,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0316672988802941,0.353956937885652,81,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0314591860156863,0.354336048797336,634,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.278605293462602,0.356660657053449,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0674073822049871,0.359864495706555,83,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0331938333966157,0.360400484786438,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0267993599819161,0.36168762217174,198,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0313989690010837,0.364649461161933,28,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0338675158152952,0.364919923818227,575,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.03837954062803,0.366326003472603,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0296277652884922,0.366560074839181,504,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0301258511414705,0.367392807714624,619,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.028365005403657,0.368151824452855,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0325829117495078,0.370129889713007,644,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0347780609788852,0.371895873867277,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0336146165267229,0.376041924323214,71,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0271666452022964,0.377412047549211,33,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0333035441728202,0.379124606673546,173,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0307919701815752,0.379816779431288,648,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0450337400088928,0.380156482805345,174,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0455612976425303,0.380622282701133,54,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0262370340331601,0.380691148476101,411,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.274779179700853,0.387399034396016,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0458528099396395,0.388544962046331,204,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0429770930755861,0.391514417826696,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0294730376677072,0.392012412035081,659,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0264389011805274,0.394996707037319,382,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0297423708805083,0.398084668231261,319,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0268064710873308,0.399340147353402,63,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0289097192852609,0.401440398587079,444,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0306415068045562,0.403047112679405,710,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0421718233989933,0.409089767083223,735,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0442596192196445,0.410943508282634,359,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0314973203985916,0.411405128464601,154,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0360814444130741,0.415806463027019,527,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0430014930293496,0.420287934004634,175,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0250611909424987,0.424530371886937,649,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0380984825597496,0.424873594407507,417,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0289546196288842,0.427192839569912,574,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.15368315224265,0.430169355039736,308,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.058067066086789,0.430858996412721,151,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0223871535970433,0.431072290170308,577,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0286285879156612,0.432881979091872,427,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0572646553170833,0.432931018545616,123,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0258054638615338,0.433731432975774,729,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0569698236719421,0.434775399852859,586,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0405088912637569,0.435216778495376,88,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0264657642798678,0.435224502535271,673,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0267966269438719,0.435486178232827,739,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0566438440688924,0.436065946691677,124,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.029346139407951,0.438246986353762,55,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0238898836228211,0.440635433492893,570,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0350996506112137,0.442829680794894,150,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0559782636311087,0.44471086041944,295,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0286432584045184,0.446346594223229,184,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0399699632421677,0.446403544548678,685,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.093519488091076,0.446586479747551,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.095539094315126,0.447608897239098,61,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0251364757392175,0.448926707568372,752,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0260482324751142,0.449452114464692,713,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0276193759009877,0.451029258592099,309,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0408757356018214,0.45284859419052,143,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0585770743756888,0.452922150443961,471,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0228825367884434,0.453320847148697,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.025621334803375,0.454577721788931,66,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0276086561349015,0.456653915618384,2,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0531143216778107,0.458297505709432,641,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0272658440633232,0.460167724570867,357,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.025752770906049,0.461568267731344,601,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0230407739341882,0.464980103776395,223,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0267158975877701,0.46751997651346,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0378383007007555,0.467687571810194,599,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0270261356230092,0.468486587493326,50,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0377529917500147,0.468780924605893,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.026551015149955,0.469132191509377,612,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0248128956373572,0.469727069545517,189,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0270236034313579,0.470407048255915,389,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.026371671198741,0.47104006030779,682,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0222913448521786,0.473562893731511,565,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0324915177470138,0.473900528232683,413,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0264453963770473,0.475777285594889,566,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.026206880279814,0.476163839449507,482,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0242364522215617,0.476278830819524,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.051369727674658,0.478524637485844,171,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0223393048005749,0.478640642096708,260,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0219702874932376,0.479101047956135,224,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0238002577422213,0.480038578188943,550,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0515883883269304,0.483495276029875,166,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0244981409979872,0.484122017873681,16,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0247395380450892,0.484322391225184,187,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0259336547625337,0.486035782083243,229,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0228326581916791,0.489098929612899,666,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0247852307835969,0.490245372986065,477,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0219478166387449,0.490688417888941,363,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0259564211420052,0.491266776650461,635,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0343327136675354,0.491932395661916,707,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0250253923357949,0.492470587983727,300,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0233331239931392,0.492686164338413,466,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0251060634968275,0.495067330016697,559,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0296286858114553,0.499988369845721,569,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0460681197985735,0.500501759973199,588,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0227356744621696,0.502839987736478,740,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0196513684406043,0.50562876970946,339,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.048076618629213,0.507602608899104,160,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0242151217515634,0.508081489072006,336,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0282580617508907,0.509345998380558,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0218391226812485,0.513080277598273,453,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0212470617264723,0.513383019775351,58,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0345286169532468,0.513790441440203,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0341945977277782,0.514152510290778,580,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0228294986631306,0.515647421189812,445,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0191484339470098,0.519046383081198,398,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0199327395666225,0.52000452429591,133,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0309421140321784,0.520978934866142,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0224878088727288,0.522496343703176,407,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0326644430983728,0.524355842416417,603,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0204376952846628,0.526878741920155,383,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.022307200516436,0.527683336408999,632,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0215991372259354,0.52803381297051,521,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0251335343278011,0.531481673359721,681,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0236584144658185,0.531899654977126,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0419481157441577,0.532396597389178,236,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.190059181325939,0.533987283677721,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0199398997328405,0.53458388595967,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0323018498495398,0.534887197664416,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0222920869933914,0.536727429413032,520,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0222467922551489,0.537325278199702,628,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0232244342108867,0.537655374845259,181,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0321539459717385,0.540749836240799,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0207835778802238,0.541186312322356,42,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0465300904390781,0.541234015134381,132,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0190294646423629,0.541832307521597,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0206042303263128,0.542795241258687,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0196269371043874,0.543886133628077,670,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0188744206636952,0.54390723281082,401,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0197994154648341,0.547163387899275,221,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0224165958455881,0.547320917008469,84,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0217139725504516,0.547882291165113,698,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0192988892528564,0.548817034466003,163,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0320808144689537,0.551935174755902,591,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0184764983186142,0.55247543883018,402,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0429474841700871,0.553980889223741,658,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0210026579048726,0.557313207510491,475,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0215906440470279,0.558530827332672,449,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0432931863749826,0.558555430109324,459,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0197124588045292,0.560769976570975,755,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0219999216144146,0.56094352974117,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0301266730508383,0.561549649308597,10,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0201006478343132,0.565663402877309,312,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0193560134429243,0.565714670462396,551,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0211118309837033,0.565861900681071,629,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0194802469927538,0.56871686169113,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0207292848738193,0.568815835075627,52,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0216616245928514,0.572664242743164,705,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0188666167508944,0.573895257101121,246,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.020822972288875,0.575547910526745,549,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0172301431783423,0.577066775749458,556,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0214638983369205,0.577611110744305,113,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0208461421450875,0.578246146662805,222,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.016420299114353,0.578999783886458,73,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0193838010542709,0.579235047885272,686,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0184503272911523,0.579479340078394,683,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0278564199584315,0.581165567259413,233,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0207559339467951,0.58157970021956,289,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0205050480481355,0.58217444338305,593,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0199120123598741,0.583738174231729,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0411376157378987,0.584548216833976,144,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0172389432090623,0.585920691089226,332,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0209645801892899,0.590730240829048,573,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0193737442197278,0.591841639945534,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0145322278340262,0.594059663055608,264,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0277549338521253,0.599100494151438,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0166040950855254,0.601501935165948,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0197423743868707,0.602330102131591,159,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0192047606381865,0.602395937315255,192,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0181971787540827,0.602536676857254,31,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0183234897099697,0.603253552727378,715,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0152078470465342,0.605996981475756,688,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0175605886529323,0.607088987004733,279,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0408403186175991,0.60925734111912,108,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0189523299884157,0.61036996871362,653,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0186725903862482,0.611151751513971,30,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0259659350475353,0.611281059156129,746,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0194699462864182,0.611289366309206,452,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0252538428961237,0.61165051817023,733,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0184886763846561,0.611850118680514,263,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0195465911204745,0.611983798214745,352,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0189443256678861,0.612080652779529,80,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0169217534403129,0.6133660213961,243,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0178442027761751,0.614258900633548,460,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0186921765704181,0.617857743884283,611,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0186666572922249,0.618790255620888,298,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0156084431056847,0.618853092520864,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0187650555550148,0.61943069990977,447,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0175123948836006,0.61979945043621,351,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0177339220383215,0.62057557397053,112,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0231741298521754,0.625561021797027,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0148923147634494,0.625804697189022,354,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0171863631928465,0.62614096609796,89,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0226612374606373,0.626390414800808,694,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0345536534917193,0.626670193455185,487,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0241618074506474,0.627115999087983,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0180468525128482,0.628302372898621,728,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0254982175687073,0.628587845498601,45,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0349856263431683,0.631088438195587,164,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0219942959882357,0.631876955403742,370,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0165629379028894,0.632535801663425,631,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0178339679541666,0.63260648641578,199,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0170985306165323,0.633491022722649,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0179590641162118,0.634286293201018,616,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0174606295888221,0.634615956799555,321,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.016247880388683,0.635597107300177,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0346848731528454,0.635823626478526,137,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0246476411288193,0.637109590073567,463,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0182237636344973,0.637176480656262,241,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0151520313841128,0.637558984459256,509,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0180005002346271,0.638135469773465,362,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0314570055152399,0.639275945760301,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.018731322459974,0.639460560129141,148,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0153924273396966,0.641616753303393,207,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0176502858763175,0.642850179390091,646,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0174411401605118,0.642994690138945,230,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0161638099151698,0.644349143229401,668,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0341808999579991,0.648241348051233,429,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0163125666688106,0.650231264303765,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0237691048083587,0.65416897678718,548,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0149967952208392,0.654231437956446,90,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0161769873081148,0.655336395586985,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0172792106147214,0.657119329035692,639,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.01507433613337,0.658280751574591,557,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0157193370497909,0.662413588806911,418,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0146595400240995,0.663416043517434,512,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0153465880898388,0.665399292531544,396,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0153481490320264,0.667127667256339,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0165323212364712,0.669613531154302,182,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0153787571620849,0.670951469229252,712,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.014429483280556,0.671732944365614,720,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0206102426681913,0.671989533727354,49,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.015053233026473,0.672515255132209,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0154328341753604,0.674695043141579,426,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0146732683345516,0.67503675274678,59,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0137688218642871,0.676313656883353,614,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0141291556125849,0.677874689491572,621,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0138601357185846,0.67808839554088,59,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0196533518065435,0.678145545369013,747,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.015752117066198,0.679926921750695,242,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0150546871212927,0.685558556475865,116,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0135124669100141,0.68681150077026,446,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0146322537153783,0.692455241768897,110,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0202944306045191,0.693132016524916,218,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0287949569167031,0.69376239806238,161,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0149406279804155,0.696403902255297,493,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0204331042560473,0.696669443392164,320,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0135868194368321,0.697179966791041,519,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0265985511341461,0.698252016349749,9,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0269116631754988,0.699681795112931,111,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0133207250847805,0.700090229651563,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0129231624676562,0.705848708036622,608,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0176580593275963,0.706365215645442,38,pan-cancer
