mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,-0.0412980862291442,0.2874542083869,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.040369965232012,0.289810684871742,303,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0398233585756168,0.290071749219221,237,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0609062703540053,0.290853096470233,733,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0669015861264461,0.291126448419855,591,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0397115562913841,0.291144888204721,412,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0458790720887934,0.291475793407965,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0460776704557383,0.291872276555216,336,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0625770548847926,0.29272571910867,606,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0470463328648923,0.293723472950415,120,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0440514089669733,0.294703037960977,706,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0349150008469296,0.297650260466014,577,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0439546243640231,0.30015891162362,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0420211651308006,0.300736372750125,755,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0388697910896812,0.300782021410031,338,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0614824012314565,0.301353156162378,603,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0435638535123167,0.305024602855428,456,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0417210396500416,0.305364607292819,446,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0448253709125967,0.305410005324179,712,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0592093966615545,0.305456359912319,393,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.041811682006019,0.305782149062237,750,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.121932844216349,0.305987614732786,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0398607542329729,0.306171306673627,274,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.035755877303229,0.30721435081092,402,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0476494072455282,0.307552133648088,170,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0457433684938423,0.308082208286462,637,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0460110801733659,0.308118968714322,179,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0393761987453798,0.308518586058411,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0421266792546764,0.309120595323078,300,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0796873689161086,0.312176804393399,160,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0398213353858595,0.312393192318761,79,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.173996810107725,0.313930719159782,600,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0395808532164616,0.314542736529804,324,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0400994032095157,0.31750754382655,640,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0555550783137616,0.317558050350739,554,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.046090603362723,0.317638536417806,241,pan-cancer
mRNA,FIMM,MS-275,AAC,0.137326348782314,0.317847084717354,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0558597142064034,0.318504673214388,433,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0391386923160476,0.319204991939847,542,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0544448259021211,0.322278815837414,3,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.120484459985523,0.324275598183719,390,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0331027847012658,0.32445401728253,257,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0430141126297091,0.326745694830762,395,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0327270604525581,0.327357093220534,711,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0563895159950369,0.327636106031069,231,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0773759315426688,0.330493171942912,295,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0430183410655011,0.330553126798106,20,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0374224168974564,0.331845259385179,388,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.04019289146511,0.332029218309912,701,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.036709767668413,0.334404129080927,521,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0374658946895497,0.33701558026271,343,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0309787406074597,0.337125039979097,699,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0561099720275097,0.339646819473654,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0515190689410662,0.33966144660239,235,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0423766428217956,0.341495500079186,732,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0416017081808361,0.343778726127215,427,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0562929709416696,0.348317272938125,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0318560772154126,0.348660791923606,687,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0627793116113621,0.3488689540637,329,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0411597526739882,0.349284755595477,482,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0502823664024565,0.34955236188688,585,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0485184134229585,0.34956426598853,234,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0334342310225385,0.349622156110915,467,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0392073915334175,0.349798808855169,625,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.26944290748189,0.351564051135204,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.460536909931544,0.351753854622711,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0348282432001015,0.352011031081341,654,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0336939777841731,0.352228492348758,434,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.1730800539553,0.353814688329075,533,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0356817242944641,0.355738393236521,44,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0389880586883772,0.356030752383059,396,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0619344947261352,0.356736240179974,29,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0658520155436676,0.356773699239723,369,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0418187425797119,0.35769438784572,242,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0535892602086856,0.359006633635781,591,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0372486506373347,0.362149801908106,81,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0411681097895614,0.362716856375977,452,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0521322729731738,0.366654295915325,150,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0351825805227707,0.368941108232635,504,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0553411556303062,0.369120193111776,692,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0390413800240031,0.373868523043063,357,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0394536946852825,0.376290695283797,447,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0384252250421661,0.376546332142054,710,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0312809507443548,0.376710792306168,702,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.033380077045701,0.377239607027631,647,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.16040293111777,0.381626157656323,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.045463931820092,0.387332243088836,747,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0333076552619113,0.387538379537719,520,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0349585893229181,0.392117747797827,448,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0377366679928668,0.394678182255842,559,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0313048059400398,0.396378940606069,708,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0327914301756163,0.396497984454985,547,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0331408061906641,0.398539553528059,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0303134883585713,0.399312601671564,270,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0546032543964133,0.400497105982701,259,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.135826903078002,0.402166737054104,725,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0394106336052266,0.40225843681801,428,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0324617989738942,0.402935714329905,381,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0376311184910495,0.403013403947708,675,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.266055699214161,0.403243138364026,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0667799916010636,0.403828988495744,68,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0292961561444573,0.403869363599023,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0297975267790417,0.403942160502227,374,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0281619924052931,0.405954367561955,34,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0328709672688347,0.407625334577677,537,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0353190407718196,0.408286366364175,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0318378310098518,0.408463959824937,283,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0305171521523456,0.410612336388854,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0328166926526941,0.410741012960406,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0300865147884329,0.410986864238583,661,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.125037063116078,0.412788339274992,16,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.027949230927811,0.413962424341039,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0454861719488616,0.416285954844401,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.11207085638644,0.416304492184459,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0367941902861174,0.417032114993452,635,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0589489504847336,0.420098122352417,236,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0330067466206269,0.423101807796858,522,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.034556098416622,0.427596164540191,657,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0266688237227394,0.428030115808888,695,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0358351882946399,0.428357507120678,638,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139035690309773,0.429987522604328,185,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0348379077671927,0.432938588751965,741,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.032718572751983,0.432940452739474,631,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0325593694820142,0.434548727055629,617,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0290444385645479,0.435887462890914,496,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0522293778276411,0.436778231481176,232,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0297072529296165,0.439721726262,189,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.032414888779591,0.440543296419065,13,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.031546337137163,0.44058184597974,758,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0563490584133309,0.441445631685565,443,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.031854318163038,0.441825864620188,607,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0315417639285973,0.442843674366131,249,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0451020129170942,0.444245937405848,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0284148184983312,0.444852378251732,195,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0283839394425872,0.445625471138625,752,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0261083981194516,0.449012531675346,582,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0283536081506385,0.449382359399518,278,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0332271248802497,0.449645734425753,119,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0290190538372197,0.449985510415311,745,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0331706459449753,0.451513793625231,684,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0308702724661914,0.451637289662071,372,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0262143696753109,0.452708049270352,518,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0263492721491727,0.454803171563028,198,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0349676237351787,0.457904798359198,738,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.032424450001315,0.458550313451439,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0296333085425807,0.46155119114694,252,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0286782455458601,0.463914002971891,58,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0294952832745783,0.466485902741882,8,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0268995963715721,0.470067504102875,322,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0276735873158377,0.472123537129839,423,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0248865897562166,0.47363435929329,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0345061136273986,0.474311289014833,406,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0322451104762658,0.475680965048655,130,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111252756702696,0.476702436962435,325,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0288697229187442,0.478484337462878,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0278215420669856,0.4785982390645,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0298025957224507,0.478618990435446,351,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0562655177300992,0.479269525235261,161,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0386283309192602,0.479598262208509,689,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0280774823607526,0.481145571091842,421,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0309815758414748,0.482683368779662,298,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0300869390317407,0.483571396710658,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0270348272932638,0.484399531488451,650,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0288601882073499,0.485382930705998,386,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0309035632019768,0.485806004921072,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0314101740123726,0.486314122823902,94,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0224117444973787,0.487217596787702,561,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0320815356033725,0.489000701669015,573,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0268363362740367,0.489210056644192,19,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0241738099749857,0.490682354584164,25,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0283473090115123,0.491565593952671,180,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0369817747754083,0.494812531223437,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0267105016617237,0.495857761563374,497,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0301111500668025,0.496897836213146,724,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0988386099149513,0.499180131309741,188,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0278717841025914,0.499187724964411,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.049557212324791,0.501074232882445,463,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0292093502332824,0.501077810365945,435,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0301176375412925,0.502118819790586,85,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0295469611726551,0.502170628074314,173,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0507174192460417,0.502847920469197,168,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0306726788605875,0.504479267086809,158,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0247068587166179,0.505677026281342,570,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0256155800657516,0.505905330469006,247,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0296014739370881,0.507167843696275,492,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0221268137971931,0.509803095616469,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0255370662900276,0.510116053625986,275,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0235176353474171,0.510288468478297,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0389720516718476,0.510472469050323,121,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0259996280642936,0.510507228345246,601,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.025494621835933,0.511272633251291,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0287339885908677,0.511806079689204,629,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0246221524055185,0.512009710496241,350,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0305673963900374,0.512789054235804,485,pan-cancer
mRNA,CTRPv2,968,AAC,0.0488939487692525,0.513382981103295,9,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0208929047305409,0.513478134091847,555,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.106083801369842,0.516574533597035,101,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0386568087458011,0.520140399167034,392,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0380877600096496,0.520547132219175,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0284910870137115,0.520792773731766,178,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0242610805547945,0.520902040757485,750,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0360518700922937,0.52206477248991,277,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0325520910815995,0.52589602555939,348,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0274234856647481,0.526334833665899,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0260302421015862,0.526591090261047,279,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0512471020971539,0.52668535709199,429,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0377941411121118,0.52712118458002,11,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0480217353901543,0.529398853654072,143,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0281167682406629,0.529476335108087,117,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0516641823740434,0.532584963753084,134,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.049757233524718,0.533453008531028,83,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0238366767411928,0.535909872840109,693,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0268588713476015,0.536748350481556,426,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.020666461016984,0.537293540250375,398,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0276229256953214,0.537876415837718,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0232012797459216,0.539620505770617,260,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0252925149638399,0.540944927885468,203,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0420728656516502,0.542521783147079,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0268634798574639,0.543453842513165,106,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0847400374622724,0.546829509973066,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.184130321269749,0.54705230787037,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0345262710046271,0.547562477939407,254,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0257884202830631,0.547596569665236,361,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0271229123528446,0.547657772834948,199,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0466856593302905,0.548578758308343,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0349382260853313,0.550479721483623,564,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0219436441703483,0.551373683955274,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0269494296728827,0.551562340241829,146,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0246237541347816,0.551832503483571,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0218935392388692,0.552114779544592,535,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0416913180191079,0.553775821154635,643,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0234581529944023,0.555445765621571,619,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0222958042166578,0.556652083313287,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0219328789786114,0.557419841276503,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0253708622719748,0.557636351535758,321,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0262383035346704,0.558748319093453,347,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0223643492096344,0.56004080821343,458,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0243132888799561,0.561988483362816,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0370714994880316,0.562931324833853,316,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0467347561697085,0.563756496050166,459,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.042598203340821,0.563873249477871,685,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0282265637077325,0.563997925579573,100,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0241349587851723,0.564791390415799,519,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.114378960419151,0.565197334767968,61,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0245206664136941,0.571754827223249,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0237438476050315,0.572383737152066,16,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.022622493659867,0.574573846389834,453,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0332758973978587,0.574986516399636,571,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0234755069825873,0.578253497921996,153,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0198360942177264,0.579143902248017,437,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0202936888613108,0.57930181139466,337,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0205503937362113,0.579991052805873,562,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0220482481711169,0.580477332588639,512,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0204783032650912,0.581217925059252,729,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.022545462949559,0.581406582045651,441,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0242927205625089,0.582281262383606,192,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0244159810426996,0.582625732978292,230,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0252473220101507,0.583043460918632,182,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0244441341141487,0.583142048108348,104,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0231998647191797,0.58329709615856,660,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0245759878137686,0.58392724908558,208,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0336389552078951,0.586662606462267,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0226110535289078,0.589093508369758,312,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0236011455378169,0.590394510227142,30,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.080528555571727,0.593303912618657,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0319762891305919,0.595694228744921,176,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0350852069378347,0.599083325370802,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0211630055694347,0.599429140706274,462,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0228507535747025,0.599782484429809,165,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0226692211644844,0.602391016571792,587,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0172754689898366,0.603091263021765,391,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0225568502016104,0.604543502917914,57,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0219594311902699,0.604800198338899,408,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.158255573254508,0.605589997089988,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0200881419417791,0.606239749162659,713,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0197713503569827,0.606670991214488,596,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0428811984829105,0.607186911258893,140,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0380113749247322,0.607612870321189,588,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0190390485208079,0.611307383074165,27,pan-cancer
