mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.0503927006736183,0.227515827160479,182,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0421967389678732,0.228277505035056,584,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.040021170948471,0.230415623982788,518,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0488072529198837,0.233102537919756,376,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0563140033388269,0.233302812694612,15,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.048888465653815,0.234167505948896,208,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.044282887399935,0.235428789824655,48,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0410078532304377,0.236208748229,157,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0444082247626483,0.236595050432916,668,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0428425762982026,0.237319796261777,416,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0412428813779991,0.238018599113392,509,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0460477580225787,0.238832186146674,125,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0672652522186583,0.240220452150165,554,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0449211904226485,0.240813865529726,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.065229124124691,0.241003870111585,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0399262952282341,0.242009401823783,750,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0433631787963163,0.242425879249616,569,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.04088983483256,0.242632367753861,58,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0457968560910755,0.24372121103861,644,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0709374637725738,0.246101428457168,204,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.036550768037857,0.250164515369427,489,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0455415616547921,0.253026367857173,192,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0472724570156966,0.253072617563496,102,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0475626001574971,0.253640881253907,442,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0936696858673425,0.254836420678024,390,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0380249287526845,0.256129452378325,401,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.040959941073575,0.2589938599944,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0609301830005509,0.259096724688422,122,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0633617893079142,0.259149784689286,735,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0567898275571275,0.261105031803997,564,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0382229299965008,0.262342375021983,374,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0439840684538868,0.269009099969258,300,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.041966735245896,0.269034053568898,537,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0395518889565279,0.270972844608615,400,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0391777555948089,0.271600002734702,474,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0437195831831187,0.274814447708227,2,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0409272470803773,0.277766056911759,79,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0388774757336847,0.278587173349453,243,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0403240110295907,0.278701145368569,511,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0381157662076957,0.279684815207136,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0366340506113038,0.282360736147127,152,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0418922194700254,0.283899533310585,420,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0376667667599016,0.284870702917272,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.039897447830992,0.286562543594241,536,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0397888447885375,0.286677121870822,598,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0373058806165538,0.288468450856049,661,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0376157744023543,0.288614074781933,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0597682438541219,0.289180115451507,603,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.035231430418341,0.28947593209345,556,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0340453751826601,0.289691869267239,190,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0849026646969175,0.289778952557559,140,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0429667102525833,0.290863682456805,285,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0330934399105181,0.293687812172718,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0373585223634872,0.294226982060783,473,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0337729978082344,0.295010944802332,259,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.071466571149792,0.297756802456567,369,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0360324985520415,0.302119915370806,615,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.03622446907355,0.30465683710382,382,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0404969992307308,0.305259251731699,120,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0519203623833779,0.306480888535173,742,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0375608277413061,0.308173193415822,275,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0397943697128594,0.309773087265598,448,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0333371276527481,0.310707509636106,583,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0410042496640595,0.310746270717342,366,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0356033124201991,0.314807184343011,744,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0612103667262243,0.315751986149296,45,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0486613279532999,0.315956756760664,461,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0499166002577553,0.318971371882334,585,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0369965987021419,0.319192083284211,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0363471030845545,0.320188974558934,533,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0318567810535885,0.322594524366106,411,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0357924216037306,0.323024968011981,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0395793376224561,0.325392906171287,95,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0377603668711765,0.326405751286852,478,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0405145112567807,0.327119559902553,154,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0356898143307687,0.329087267602634,344,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0326038265908043,0.329306782543891,87,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0388381487485922,0.329326875929872,559,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0375780533717203,0.330856419034276,197,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0381298211161169,0.331121080508782,405,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0380294078544483,0.334805763402408,594,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0600435860361468,0.334845470732958,375,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0383503787277273,0.33484803826767,107,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0349910991433452,0.339707426349546,462,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0375165530257406,0.340901218699791,17,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0301638108018176,0.341123414392601,198,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0373270650990975,0.341339896380554,712,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0431670193390394,0.343260969872294,439,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0343654043044659,0.343552061916144,726,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0320010188348613,0.34382891587939,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0381237542173657,0.347677129773896,84,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0533292335592633,0.350245389509147,88,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0320623553772685,0.351093585037376,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0527592311961111,0.351741484357973,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0340979881935859,0.351823616941966,755,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0474806403450965,0.353161630847024,150,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0374723261972831,0.354913540151428,575,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0314166812704943,0.356334706366621,332,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0325877756593274,0.357936091108988,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0703840448076106,0.361130046877593,161,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0340768773154027,0.36212827874346,138,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0337607769314219,0.362682672280852,423,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0541026584007624,0.363720656320607,443,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0496697986972263,0.364338525492105,162,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.063950748163142,0.365911089878276,142,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0321128356710554,0.367255413352114,647,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0321007261885508,0.367661088346733,32,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0367387800138444,0.371930093549952,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0322975894630549,0.372058438391912,476,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0359048031536674,0.374131896070404,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0355277960742039,0.379772468700468,454,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0326500187673482,0.380100182349875,659,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0396653481435559,0.380536640249233,534,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0345524576574456,0.382954625343144,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0326756182143681,0.38338748785499,381,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0299111188061838,0.389531398247233,301,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0657386902868626,0.389854116382649,160,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.248967740797608,0.390707426185127,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0338850073487301,0.392552623954202,110,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0458304366308939,0.395871343527336,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.035157313880418,0.396042294994007,738,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0308999600303522,0.396051369604077,421,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.031282523753564,0.397040966894218,237,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0324132170033283,0.397590716144979,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0325362160872552,0.398350705637916,96,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.113983732659463,0.403539731602261,325,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0327167421112039,0.405296575326171,336,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0639473096841521,0.405872332848352,459,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0311507263249815,0.409721374680482,727,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0325526209012933,0.409766209375469,633,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0326922031886434,0.411899392176873,593,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0311679141042083,0.412032537273799,297,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0310352115239075,0.412116828304694,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0268541710164446,0.415571415904773,354,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0372578068269897,0.41617265556093,511,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0309453445773137,0.417748079218169,351,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0293777410971391,0.418312932421408,397,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0336261911788755,0.42014488584873,170,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0272482009945863,0.422278427030073,260,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0297075601346881,0.423298577777087,19,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0314650810007748,0.423321368452226,57,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0428596854860747,0.423584599731528,254,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0289947110974795,0.425070719334669,385,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0273265443347763,0.427240939700217,749,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0288899779229555,0.428527713377288,431,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0272461219024045,0.431220085612686,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.130741642112323,0.432733951514699,131,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0319584394047198,0.434661779503292,447,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0404809152513937,0.435311944560525,176,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.041189614713101,0.435459345633303,118,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0290489765643228,0.43747219527939,372,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0300451094964344,0.438469963716624,72,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0274887362493484,0.43877542372768,729,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0292906716948271,0.439506274278619,617,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0304684702556041,0.439788526111643,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0300659324533643,0.44028905028333,520,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0319080913504263,0.441825316751677,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0277095454299057,0.441893933490116,364,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0288537871636206,0.442945952503226,445,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0266950831841862,0.443624023784803,670,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0261898466897903,0.446555614132197,25,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0305797119468727,0.44966280027049,130,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0293456213217775,0.450081498928486,196,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0267857848604017,0.450935358355947,666,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0306524420930505,0.452776746107789,655,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0312780738499681,0.453326073071483,639,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.053395550492327,0.453868602916414,236,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0288744093906515,0.454294261406102,361,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0275414738825961,0.456109998463373,444,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0310179071453258,0.456888638751643,241,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0278539775000833,0.45699064801317,601,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.029394741809198,0.459223321169387,684,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0357805746193797,0.460351975625189,348,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0312280623019973,0.461818220527008,103,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0272646765885887,0.463428312599722,36,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0573447920431083,0.464472999433967,641,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0276182955258074,0.466328021735646,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0264733891868914,0.467436479869307,634,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0270650609542196,0.468276162375517,343,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0297869334279131,0.469128988829952,646,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0286708862919907,0.469183094675844,710,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0420907993012386,0.469581967872391,600,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0568111044473293,0.470666900125706,429,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0415077842127683,0.470988464047688,606,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0287213691866138,0.471266939183414,357,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.028572333048545,0.472366433127256,229,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.104140518384726,0.472724463879267,730,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0256316314935952,0.474302027699715,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.058573712898481,0.476548407277634,308,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0415112463532755,0.477073047326682,147,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0261622156566867,0.479399203731325,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.028561211752358,0.479674366895616,298,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0280763121181796,0.483329917933997,566,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0273367837701848,0.483430095642211,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0255845810089235,0.485206197813488,521,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0533055932432852,0.486063314021091,658,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0284201625742664,0.486072444346476,667,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0389963167169925,0.486343609986385,359,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0229095662469284,0.487448027014687,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0257118116482524,0.488475719527268,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0280008898553797,0.489384358661557,611,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0278383900507069,0.490658049620679,145,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0271140037591178,0.493230816074503,127,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0248765197509973,0.493499520230497,551,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0270219588578991,0.497953069574306,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.053429532210606,0.499985675486203,126,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0252987551197286,0.500873493097872,41,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0331395579289454,0.502734834838076,393,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0239363832487934,0.502779788161439,223,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.025864166185956,0.504102467844697,472,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0550237766779107,0.504662238252232,471,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0241373889722361,0.506242710516786,673,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0240542592750968,0.507195054979644,404,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0261196652130554,0.50826220457063,309,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0406975423311043,0.508266841978924,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0509629353679504,0.509295435539225,68,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0364740460236178,0.509438611432654,571,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0249031721511842,0.510132973354693,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0408385484418549,0.51152254201718,139,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0325972002489111,0.51390078780042,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0237326293380169,0.515983763532896,206,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0350183662182203,0.517945850088815,231,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0259673120802923,0.519736156528887,540,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.028371029427561,0.528800876521653,356,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0252302234213631,0.528922670787948,199,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0244302751544144,0.530123620591574,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0221771228003816,0.53629467472408,529,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0360520614366172,0.536965008551303,255,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0222768828712612,0.537108468020686,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0211597686897945,0.539879803538213,225,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0246894556843885,0.540744361110186,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0255408842340885,0.542195081907074,136,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0235629929227602,0.542819477785135,434,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0219323140831699,0.545370678199714,350,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0247036261391971,0.545851318032405,242,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0240203459576418,0.546414856938925,629,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0235511421615732,0.548478476249124,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0387166169240293,0.551379650720543,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.047688021289019,0.552498122152291,134,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0360114034060064,0.556873412783168,548,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0298610883135985,0.55974139260836,370,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0223428054542781,0.564178162439313,149,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0238525132880265,0.564526319345295,493,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.023595986987888,0.56516400874676,637,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0205502851364924,0.56692545294319,322,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0882404807374619,0.567883063089215,101,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0200561009886501,0.567958093899407,562,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0218694215770627,0.568779623342368,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0179682785887135,0.570099698560627,39,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0226577763525574,0.57068997827826,457,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0232231856718736,0.572516714049224,71,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0209866172899443,0.574136133924671,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0194283830985995,0.574912640394772,57,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0221902551776591,0.576075044293878,672,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0277734985345714,0.578707793398926,326,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0214379701050474,0.57930590423621,47,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0306768577538999,0.579999398479294,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0283694342123023,0.580408503297411,714,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0299974692588995,0.581225977390596,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0831718545116536,0.582080723765073,185,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0201323066312932,0.583572553929942,26,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.025636174727604,0.584261414373987,334,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0200099258370284,0.586578898628525,279,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0173640194704693,0.589532596752733,695,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0180694907618035,0.590653168070211,82,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0217782548422193,0.593342972079781,24,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0194932031321131,0.593774906698955,740,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0187939353862542,0.594049072208934,523,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0305103903234999,0.594789225000898,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0197988168731551,0.595109108761745,388,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0181315028276516,0.59592905776646,467,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0208382456516082,0.602258929604087,201,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0190261254847391,0.604120358513689,66,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0313060759394703,0.604736644440329,685,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0169758873401961,0.604902946923127,569,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0195479973820828,0.606361960392904,324,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0210181206766951,0.608657070890971,495,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0246809412562541,0.609855376726491,433,pan-cancer
