mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0302743299000647,0.438027356782782,109,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0270199629452818,0.440309553275546,112,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.028812082841761,0.44177328873616,130,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0554972147352704,0.447472310800998,132,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.027947300176451,0.452669098602494,470,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0272794637638334,0.456657273524741,70,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0265126156465037,0.465161291958451,426,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0253773240748026,0.465472414030991,351,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0393972286377655,0.466951341836066,168,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0262652178794876,0.471026208981255,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0513764255034657,0.472754669875948,126,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0244152128008985,0.47800507060398,627,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0364718278088194,0.4788092223971,175,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0247345740627043,0.478815975609272,490,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0488599380610618,0.481872465444034,172,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0268354809532427,0.482419133857781,170,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.027169827253196,0.48289213764835,200,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.023688613717717,0.484346624572702,522,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0404517403337167,0.488198819553176,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0480421471026737,0.490791156912727,164,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0249073819197171,0.492634181051198,30,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0216900872016545,0.495580185864016,212,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0304815982260539,0.495718853549657,326,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0219654539594189,0.496202221158249,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0478268779817991,0.498207086848468,641,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0236185831924473,0.502191025055045,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0249809530531373,0.509485536246925,182,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0279421716200977,0.510159118901057,191,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0199087810983271,0.514445791035717,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0206577374353167,0.516932539958655,523,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.045265450347398,0.518294790274896,123,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0240081830386034,0.520018361658711,667,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0229274353660959,0.521393796120987,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0231675566945658,0.526203506541717,201,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0373032493210275,0.526639130688911,232,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0213293521418904,0.527059622468492,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0236500980619111,0.528341801551744,102,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0225085402691446,0.52956923697991,193,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0823182712956608,0.537114801143365,129,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0191684650706912,0.538563087736217,157,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0293347190143455,0.538577958964874,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0232907723754848,0.544028651691457,738,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0228186587701728,0.544160752764687,158,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0425007229312821,0.54441229869747,295,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0201458053682371,0.544482478486753,512,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0232821023310209,0.545814978997343,115,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0296239091419258,0.546933223841767,254,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0211839901880078,0.548190069920095,472,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0213313698548461,0.549528388695319,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0230723394138712,0.550726401265184,652,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0192901025359828,0.557922432818025,619,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0220628504879461,0.558399415277727,493,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0203866102216063,0.55992822212143,515,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0215196461028251,0.560202728603865,575,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0437094466979969,0.563417404419307,390,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0202945563626446,0.566519276454795,197,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0187979527127737,0.566763454953173,5,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0191728870521118,0.567766818320375,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.021380714738815,0.57027598552944,94,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0207247364797438,0.572529219471207,24,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0205510061724509,0.572648773752893,605,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0185404048083858,0.573428717053021,385,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0197657138436326,0.575159340235977,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0202642551357556,0.5765616189962,135,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0391202244588747,0.579062542930464,83,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0207045368099853,0.579926270607745,71,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0211766910476905,0.580468095076726,751,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0235813314420913,0.581240530884822,544,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0194830857726655,0.581912514904871,141,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0197646054044645,0.58208455285701,43,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0168690923309766,0.582538980736127,430,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0199641174216322,0.582792340870811,629,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0381833979563141,0.583117334811719,160,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0190160714999633,0.593393141600629,125,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0283555031714455,0.594289625812884,548,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0187812617883338,0.595308568199116,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.019633669303498,0.595970033466749,646,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0195178378585074,0.595987579057074,635,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0194591116105771,0.596171506067612,611,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0192646897427389,0.601705997396525,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0161253348144369,0.602073291674269,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0194478573225851,0.603530394959949,159,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0184781202517663,0.606336414388249,119,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0159727424840282,0.607824082320193,562,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0170356828451241,0.610288117772592,441,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0167491616648729,0.612855287664429,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0169863229227895,0.61385894822054,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.018229432433897,0.616298878971444,633,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0182742495702873,0.61647561172755,528,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0211666270116239,0.622721690814787,15,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0188693874874102,0.623024527893549,681,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0177209522179987,0.623920166571916,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.016071040500809,0.632575062663491,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.02290805342947,0.635919530409616,118,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0166004081826783,0.650894303171282,457,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.138802003694796,0.651102331954113,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0138700858333427,0.651652484751654,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0137170112962405,0.653803285388815,654,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0162073761795373,0.656126571165725,104,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0290802512688286,0.656678221856816,588,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0158332484392683,0.65797240719305,420,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.015729507367642,0.661890979562926,120,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0167339872098324,0.663191607862136,573,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0285932585144944,0.663469985911886,9,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0137973920825379,0.665300327059724,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0155585094936636,0.674479359913858,240,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0141023720492253,0.679551281822207,48,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.014994994970306,0.680376054569383,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0148483745966785,0.681619299730409,98,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.014786087954448,0.686880966314398,116,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0304412364379087,0.688124558225885,108,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0144048171958069,0.699566430286026,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0134672310345437,0.713992889619263,741,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.017091577832937,0.716284458979539,38,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.106698217991961,0.716570741394434,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0113926993087572,0.718179717638022,676,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0129499861357008,0.723389268491268,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0112502334179022,0.726363307926328,474,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0123471363069732,0.728128548091174,299,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0178916738939733,0.72839876616857,174,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0104369397100371,0.731666634299423,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0101731813074452,0.73506812627125,530,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0123773788936496,0.73547747309905,229,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.024148295634127,0.737370715192657,144,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0122889873088819,0.741937776850029,85,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0123410361554526,0.746247233196191,241,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0120105118020283,0.746467229662932,366,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0114465277108717,0.747542409013925,644,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0114366181308356,0.749103096124886,196,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0135392305414372,0.749978853701966,334,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.011409895854572,0.750300590314994,244,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0117417688809477,0.750823484726332,673,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0112280730122147,0.752763791850873,647,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0108995089063824,0.752956790520666,187,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0116570079729042,0.754193363545646,181,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0110337466195363,0.756942736954795,717,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00972034254559075,0.75788464691221,272,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0223200681001701,0.759180674375696,134,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0109214881712402,0.75990253381074,427,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0112657829065985,0.761271481581706,454,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00924268422614495,0.761635319286317,555,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0204314525417672,0.762300499762977,487,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0109098011511024,0.768811822183087,655,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00954195517414816,0.768941362985247,156,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0206617691526664,0.770616703788272,459,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0362805398540151,0.773281235635195,185,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0100618177531278,0.77373665482874,396,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0103490164865094,0.776038987437507,110,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0149330213019604,0.776235666723702,67,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00966162121928126,0.777639513915642,519,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0092729242136026,0.779148339869121,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0106366599554011,0.780225057680728,136,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00893182000566637,0.781927967690907,542,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0193634081926987,0.790013537528928,140,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0089976610724658,0.790137957945644,663,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00890210656151588,0.802738303431881,75,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00897303856614192,0.803427518725497,107,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0764376796977792,0.80398579710082,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00962403798991221,0.80555762235747,103,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0123075248949919,0.806143661770491,643,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00890968881322292,0.806229962613432,593,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00812694809443766,0.808313752563074,344,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0109830118707593,0.809031780908583,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00994607470089495,0.810099821695725,511,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0167936674736102,0.810221072516574,161,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0123580319933321,0.814414339299152,210,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00838780443089836,0.81741551388751,732,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00835806282271184,0.817729265281527,165,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0107171890909246,0.818286494108625,176,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00804946397924587,0.819580184752571,76,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0101894211402588,0.822457763850733,393,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0081926120919879,0.825353806166874,572,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0124874672950117,0.825600632048147,97,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00821773680288277,0.826918154159957,154,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00898658121418508,0.827652743787951,534,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0104308366726887,0.827849727659769,329,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00569058958977644,0.835769083892085,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00847762617553327,0.836747916051658,356,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00719619220552076,0.839179320643333,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00676544843558806,0.844306707740971,297,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0134489195957485,0.846803571246787,124,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0328311160604466,0.849155106075065,131,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00685275191067323,0.850015235467142,612,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00655079122732126,0.853578239606087,674,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00882317600378981,0.855034809461332,233,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00674615038581897,0.857587582500976,352,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0081495851523479,0.858761642013763,150,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00570772044980661,0.858799656384526,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00597298105494919,0.859414014034717,180,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00907812035429055,0.859788695358187,359,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0121159150798926,0.8598283194723,305,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0563900106112166,0.861814390672877,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00876948380554943,0.863693690123388,571,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00841809931297457,0.864995241498713,231,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00566795519260641,0.868639223989354,59,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00566079259478314,0.870642793423283,319,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00588968980790546,0.871518704098511,559,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00548948750464645,0.872692421089044,510,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00586648454155223,0.873361145335209,728,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00706189100971336,0.877563340307729,235,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00521545432140164,0.880059852628075,648,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00532270654481851,0.882926142074989,321,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00437519319048872,0.885451684770672,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00455680790205236,0.889772793796711,476,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00475852969083486,0.897033033066688,146,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00475669483931416,0.899199656653853,184,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00459170157919396,0.903266461445202,293,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00393593105786726,0.909150825027622,662,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00354071682259376,0.912864518996557,529,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00457952327933321,0.913104817581021,291,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00321204571473795,0.920356192991297,473,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00504349882726275,0.923918607086958,685,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00413844207983198,0.924430985830868,433,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00305667482194005,0.925384283568777,421,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0028179343329539,0.928989888881683,368,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00274756280481745,0.930426568648499,247,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00397059644795681,0.930516469933711,394,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00296050479099958,0.93123118628437,488,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00312322117168935,0.931777756728988,675,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00575516286897575,0.935995557656834,429,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00360712827161105,0.937230904985561,714,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00249717599214924,0.937251204072713,613,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00279908165850532,0.938734259727238,183,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00258564424488169,0.940112596705862,177,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00247557971455668,0.947000972066237,20,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00217502308563685,0.947105100108543,243,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00202989208506968,0.947223130535347,338,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00288141956220618,0.948399724496812,527,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00238610188322493,0.948658381045241,230,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00222123478184049,0.949015446776875,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00281185513210277,0.952376331580932,689,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00318824911444953,0.952380608608677,665,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00189130147973724,0.957018164160228,72,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00165353554872126,0.957663842652279,412,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00149518404358115,0.958875824981401,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00139219043828147,0.964646000386544,225,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00232033438341808,0.965387018696209,204,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00122296190860149,0.966350028820001,702,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00140480487794779,0.967294278049575,706,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00139385008734085,0.969759283353129,288,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00136843414222483,0.970882914862273,452,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00119400911688854,0.973998919121209,222,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00113235803461109,0.975597934735825,447,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00129249632986577,0.977175540988832,604,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00131431499492382,0.979979996881199,463,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000749802878065715,0.98156300340787,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00193184704821616,0.987182095967212,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000860110095510155,0.990271893004101,151,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000249680370377756,0.993742005617516,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000200623422203178,0.995332285896747,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000177403235303981,0.996253255069641,242,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000153225620700082,0.997635413163904,147,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,4.17794698761728e-05,0.99908936375545,106,pan-cancer
