mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0275403682529723,0.592762312470216,162,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0277716105002595,0.594114315209519,599,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0191451570918482,0.595384836747564,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0176875309629292,0.597598517761951,249,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0161081618728589,0.598369393495047,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0363804824670152,0.59867366659142,111,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0197734111858044,0.59962818644018,485,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0383016022276037,0.600162017989018,114,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0175290815803306,0.604938592977112,659,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0244968836464946,0.605284894646842,689,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0191605536609242,0.605475558649452,616,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0175358566961508,0.606308945722468,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0375046343657668,0.606580602351937,83,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0188226245608859,0.6070166986568,653,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0415399506233725,0.608058634671915,390,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0181850496444316,0.611413152250584,193,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0169553785576845,0.614272572939352,602,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0171584427586064,0.61603920688481,518,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0184118466420636,0.617121039900033,106,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0343542424275739,0.618035566290551,586,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.018128442903074,0.621079660200619,728,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0181017029132342,0.621145302945377,741,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0413395896792582,0.621404243713893,108,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0172078099960471,0.627630120960186,628,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0155860286336617,0.627746476401859,213,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0225344565754234,0.628838417285808,38,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0177639295536702,0.629074513982793,724,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.01783260733058,0.629195480203519,298,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0161971475369764,0.63069604053095,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0173256334715899,0.632659730373592,165,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0170824335169829,0.636970166671888,483,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.016235478023077,0.639296188312931,407,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0160113939480554,0.642538066316975,622,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0142755229077388,0.64390069953266,649,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0155569436549075,0.647605963896432,560,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0161819070385536,0.650951321946709,644,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0230984625713377,0.652383390594887,105,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0130702792307693,0.652871524803335,339,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0165145396910744,0.652893690392517,50,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0204156330576344,0.653612363110526,150,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0130068775658491,0.655243823498686,702,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0158102433559723,0.657476726684109,149,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.01603907888891,0.658278898274128,104,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0157961817880055,0.661120284971662,98,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0162315624990683,0.661275250906357,181,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0133372393965412,0.662414839771471,266,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0136900110671571,0.664441580789376,458,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0119410189183113,0.664980185284811,257,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0142380516338595,0.665403670286279,640,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0161441966046826,0.669191230050288,738,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0151529290475157,0.671682134584324,647,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0211064861377049,0.673291046014225,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0216790211252159,0.673670525972257,121,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0133159817570135,0.674469412286782,272,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0159122833781904,0.675553739495456,136,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0313866447211627,0.676044363922088,140,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0312435651906739,0.677412297038687,134,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0138694728430364,0.677528788570848,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0219190050932085,0.677693156132429,78,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0296890439102815,0.680161150435826,658,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0198927959762851,0.681751173350932,707,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0123557420891734,0.682494666370429,530,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0150946646906737,0.683046557588151,347,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0125053276651169,0.6868133183369,260,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0132396930933136,0.688797424736875,476,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0169899924113638,0.689500161992017,544,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0138292454604823,0.691452580488084,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0151023578994735,0.691522005944571,170,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0133179028936517,0.691854408467982,386,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0151589863946428,0.692422696392286,442,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0225473946641251,0.694151955086993,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0142705346569228,0.698721655545958,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0126752442025939,0.70198415068481,379,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0126194248993102,0.702628996133977,384,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.014103971057373,0.703668390130066,184,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0276930402201738,0.704778822214728,151,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0132941526882145,0.706509380568496,674,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0187924221260311,0.706893911884596,254,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0135712242826939,0.708529438493194,492,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0128194186489803,0.70880399550751,627,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0139939153117245,0.711578185940565,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0132148592709341,0.711578941983846,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.119326716698576,0.711848543027481,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.010816631531563,0.715837717643429,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.011292655935061,0.716550095582219,697,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0123341320346593,0.720000917435395,624,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0121340769979146,0.720205146876285,51,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0122244427991861,0.720328961740565,481,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0109111274083479,0.720832746978446,224,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0163901598398715,0.722007619376812,259,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0128145642154498,0.722116617873588,309,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0127066088949144,0.723704840647942,120,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0180489257127245,0.724651376855616,174,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0123776092635684,0.73139508716627,612,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.01059294225189,0.732581747414239,371,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0123879087836283,0.733483595414202,605,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0107233897664117,0.734000029847898,676,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0123300166265164,0.736024832701126,240,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0108892195314804,0.73824740107348,267,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0115381432479426,0.739258506167006,319,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0114727357079153,0.740711261136344,297,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0114521655286742,0.741688004835487,408,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.012163375278185,0.743496815545455,376,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0111151326937507,0.744385844913536,284,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00974413992005192,0.745831295567888,354,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0118642793627098,0.747315697924107,222,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0110327612863862,0.747821935965185,138,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0107456377496142,0.74846930038485,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0101963643502601,0.748813329042307,650,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.010834547739215,0.750863884074833,631,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0241930455049269,0.752859081176718,308,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0111506030882332,0.753602347502521,17,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0111268900146829,0.758732267084237,107,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0113034530892767,0.759360020743758,454,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00966635772648955,0.759879125682797,247,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00985523946209108,0.760237667052788,473,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0142820725589503,0.761798412692229,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0158117986256244,0.762194125793493,210,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0113610403181467,0.762383425894463,242,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0135565288730522,0.765763848660547,370,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00952244966214879,0.76793323090286,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0111222665932696,0.768294562500021,705,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0098048184294104,0.769069051959496,344,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0104743826754661,0.771373033646951,127,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00918784309553474,0.772052672474315,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0104884321459273,0.775386114102978,95,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00903571703998438,0.77551230455515,163,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0104094086652475,0.778463007311369,20,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0132927576419736,0.781171109132881,29,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00992611871254611,0.781630008258024,52,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00926746923692339,0.782781164020816,279,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00832968894521078,0.783316882682416,33,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0189293327186563,0.786500401033285,487,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00894408306862364,0.787067950463627,551,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00901477630975551,0.791746413962948,701,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00924451431827973,0.793151325268024,595,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00967883557564247,0.794918141046877,85,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00944226113408456,0.795205907172327,183,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00918183944180219,0.798710665712021,336,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0131392943243708,0.801249890023883,359,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00879897364397678,0.804434886556037,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00838222055388869,0.807270249914082,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0087114144022718,0.808732629505382,244,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00852844653483852,0.809028336248171,361,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00951972242733695,0.809447517258494,148,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00746784442290207,0.81133996837329,562,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0158197253408989,0.812015228687579,142,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00798634463229511,0.814966926692895,28,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00797503261232338,0.815227563063321,700,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00720851734007128,0.821196525696723,613,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00730529564676428,0.821537631461486,221,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00791798249198988,0.822577222391407,409,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00687681237809021,0.824533329416781,152,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0282483262034466,0.824845889195672,61,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00794133254928918,0.828604531282139,199,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00710825645113621,0.82945790253414,5,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0111482069518131,0.831826069315159,685,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00634533955872405,0.835565933617236,565,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00731504629373298,0.835760256494665,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00790006334993741,0.837653643890328,200,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0106100504550736,0.844975976370594,143,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00735925128818641,0.845138039636027,293,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00657678451260165,0.847101915833599,469,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00681778513465983,0.847401126391718,434,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00703579694718755,0.847525150873522,549,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00974947515653505,0.847871040295513,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00598381826947111,0.849671641378152,225,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00638717528047356,0.85675971086743,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00749612744128974,0.856909601163422,291,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00624994304805728,0.85865678634753,169,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00616218642705898,0.85909758495134,715,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00929812097448573,0.863076444375129,168,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0060297328473549,0.864167947758919,475,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.01250279516063,0.864191419946216,459,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00641342259040101,0.866351243156336,751,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00985075709080492,0.867108424130607,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00912091891905813,0.867564015610235,97,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00583669585221439,0.867601298824633,479,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00439176079845216,0.87405229655729,265,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0060193025028243,0.875192057532456,652,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00566332483397559,0.87546122436952,395,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00526548252390116,0.878118069423516,660,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0107404566445141,0.879545212782937,305,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0105638314025023,0.879670243315233,641,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00672992399214995,0.881196034359844,394,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00538664258039022,0.881959585046258,449,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00655706856236998,0.890091381345283,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00467699151142829,0.890682211817736,410,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00450997537615271,0.894249037528765,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0048066912513277,0.894832292967366,528,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00464459429734115,0.895756136617675,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00479947059076141,0.896412942665661,130,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00467716059479316,0.898852647575281,575,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00434884258735353,0.898941589855773,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00443955714366449,0.899116331017078,96,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00490425640587192,0.902235047047457,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00383030362649526,0.902254005075714,432,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00430412044474293,0.903326153207673,167,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00661221178503828,0.903495368073375,139,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00417909856084474,0.9046918984963,396,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0146622005472396,0.904823362393381,131,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0038750624865942,0.905864789103918,683,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00388803758172723,0.906002147053811,619,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00401285153739909,0.908107642739779,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00347143537019237,0.914456532795871,387,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00364169688947315,0.915668909665643,519,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00380173819865212,0.915942671991071,86,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00340851740136015,0.917895251427715,7,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00339954515842569,0.91905611168969,462,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00369726724655778,0.919257185399464,2,pan-cancer
mRNA,CTRPv2,968,AAC,0.00669616863703198,0.921557930740155,9,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00445414972963528,0.928011855291835,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0033358789866789,0.928116723404718,366,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00279301740073908,0.931598785759775,207,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00301786399426763,0.934156341605024,457,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00288737935396494,0.934589562469238,719,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00269518576258214,0.937372540680022,48,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00378486976015591,0.941938707593267,443,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00253725600541321,0.94252849197888,112,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00261814308719841,0.943899680054959,531,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00263244851055826,0.944807638263665,241,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00244991466688917,0.947098415719772,178,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00312813592289628,0.947184599834037,268,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00236993526271385,0.94734345435254,263,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00244843330878402,0.947523542923815,65,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00238001357177251,0.947810182504674,110,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00286154594677728,0.949019853707971,12,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00308698922771805,0.949708318288689,277,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00275502509280019,0.950051710819054,527,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00769241947370173,0.950571220473758,656,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00317070403804551,0.951217245005416,571,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00217928762929908,0.952788143345405,752,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00218019464379276,0.953056929452482,289,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00214567062285493,0.953669458786699,24,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0021097523968326,0.95410984271573,146,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00209943950711088,0.954343846621773,229,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00280214046977296,0.954636286669733,99,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00179302555505635,0.95851779465521,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0026319757042385,0.958895006028102,122,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00180431598396381,0.958979311495899,448,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00186867767957557,0.959501269592183,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0018282164096246,0.959617664875521,710,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00180612149552181,0.960401358576406,117,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00177856343257497,0.960523949271757,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0134955642364986,0.96347817303358,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00164685965482207,0.963693701161766,426,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00137304933780292,0.968517394337929,187,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00120901072938462,0.970884841239087,385,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00120300256958502,0.971240506307874,755,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00126777143319823,0.971568301341354,623,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00127144432524123,0.972782761251927,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000931541516446492,0.978571715099001,351,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000866114309970702,0.981544529064826,495,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000811989551954933,0.982361584040625,145,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000478359495777908,0.987720835422334,750,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00054453095840409,0.988025647776169,587,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000548407541630265,0.990251834184046,564,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000559086358090975,0.991472559296215,463,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.000257779533174502,0.993248726449963,133,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000199077717296805,0.995606632144193,321,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000107738454284578,0.99746807461663,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,7.45981956262926e-05,0.998054673026266,27,pan-cancer
