mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,0.0221484556222066,0.537228797866052,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.020355658867934,0.54311881661515,7,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0210253167962217,0.544057367830664,617,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0228877481312196,0.544419408380657,572,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.022559153997269,0.546977144445607,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0328748917787034,0.547673772745893,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0229183977314863,0.548466980642935,154,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0201295120281873,0.548511120389829,476,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0209254598699065,0.551897238535979,626,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0351481757809744,0.553586114927618,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0211383632201028,0.558312539046261,57,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0200123044342894,0.559142902652925,180,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0214546678616896,0.568385871581672,347,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0184104149226413,0.56884053613463,650,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0200623686821681,0.570064564530459,620,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0184236253444026,0.570780551751217,455,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0257457252951081,0.571157633442059,393,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.018602481749728,0.572305592694274,529,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0218553282006172,0.573323214565953,652,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0300947478001266,0.573350600886226,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0157095613260748,0.574790698392608,265,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0254498602726455,0.579031563504855,40,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0184270680500695,0.579790046533026,453,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0197639891613222,0.585699195070712,574,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0193255583983298,0.587535571434484,448,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0198803709173453,0.587729048890992,357,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0169418088438648,0.592411707929558,363,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0193599938488105,0.594562721322854,336,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0218964804139675,0.594608836300469,439,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0263890162057604,0.594910915008867,707,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0197076915269933,0.595229941627011,116,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.019272626120471,0.595975914957386,405,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.018846144039696,0.596300886825794,475,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0181723919929501,0.596481873732645,51,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.019574092403294,0.59808244313778,653,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0176795577384333,0.601675165009337,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0193519656388185,0.601827588685707,741,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0179773027663212,0.602616844145291,372,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0209000844407917,0.604036125138134,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0238737190866601,0.606015279451137,714,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0181595297290894,0.606434932691272,525,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0171367505063479,0.607129337220123,619,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0343901629576019,0.610220250456167,111,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0194682371280846,0.611751354274498,227,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0174694936977419,0.612149241684383,561,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.018188639127613,0.612481988559858,194,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0175764594418685,0.612708646485659,660,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0176334528197144,0.613624380428945,624,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.036872520727973,0.615017417703653,134,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0186641577109974,0.61585011464034,540,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0151978924097685,0.618202415602957,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.019018734433006,0.619655691198133,362,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0188306852897706,0.621637901795093,452,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0182567403279275,0.624125756361968,130,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0181852524399136,0.625023306244093,229,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0157038846673818,0.63354017138696,223,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0173898745054625,0.635156925384004,104,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0261241933576698,0.635885220513215,97,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0177820147583043,0.636505944139413,655,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0174213378161355,0.640339602234643,106,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0277092283095399,0.642018837346356,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.142632919370458,0.642045143998216,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0175822917272301,0.643908805114847,159,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0165252999162687,0.645120748128487,434,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0147948898776722,0.651931613148107,542,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0178946969367542,0.651935123585908,109,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0166541524796661,0.651964025540362,457,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0171775613252026,0.65385234771286,136,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0160888905656778,0.655144029316005,435,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0148031146047384,0.658875541939307,726,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.020266124782015,0.666789622234536,235,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0220678255055818,0.671375845868298,162,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0124534392426201,0.67138089692652,198,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0167802894808501,0.67490637460815,148,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0180324623195361,0.676180641985974,544,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0162447654061478,0.676696110262199,115,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0135124556656819,0.678914383688565,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0131445242740133,0.685529320390219,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0144218896824241,0.68560060859799,361,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.013156046254682,0.685914048849907,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0141522356838487,0.686888214617913,13,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0185265907639278,0.687178891810909,564,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0134738383506886,0.687542009862382,384,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0150240278463858,0.687859100281126,178,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0128312981944037,0.688517817124483,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0133903249378791,0.689048699479548,512,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0143084339202888,0.693823833745786,682,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0167004325469763,0.699397240547248,737,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0117915075180587,0.70337712876684,27,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0155614749923925,0.7071724928157,346,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.014120330970274,0.708709009561118,406,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.014125944965232,0.708872438299691,667,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0257203392632584,0.710276562813829,305,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0117350677599599,0.710408873943376,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0136587016222037,0.713522626680287,201,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0191044824225909,0.713867741388111,443,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0122092973497076,0.715118160884994,502,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0131585330021717,0.720695071811362,165,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0132734697450275,0.724594596295331,447,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0128632484735867,0.725817040207343,30,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0125246331045214,0.727140838244746,125,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00945703173983662,0.728012299242939,264,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.012327501535385,0.72830745385104,490,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0122921735811202,0.72911379841175,478,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0105816237715124,0.731623151850392,690,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0119534379152393,0.733338942942697,408,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0241304086658916,0.734899312589881,166,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0126023500677021,0.736782270540052,470,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0137350540066343,0.73816700153452,46,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0111720491779989,0.742521336599008,249,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0115286115928255,0.743499971745959,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0117293340279359,0.743610021595966,149,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0126445192700194,0.744258147858801,170,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0121374977004122,0.745287930655606,366,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0171505229530224,0.746891114856879,463,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0115171872469699,0.747113354644257,60,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.011932688637829,0.74743287063203,70,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0110453401618337,0.747787076824441,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0161242089718549,0.749398235280414,254,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00971061628976203,0.75100675721259,33,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0112025509318953,0.75271648417997,169,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0109843721691016,0.752781983881969,59,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.011993694131985,0.755100023255268,182,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0254631970389192,0.755563174665195,108,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0104154923561392,0.758355060730813,557,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0104369127714799,0.758410101475831,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0111571202131338,0.759146571368926,427,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0162721525111456,0.759264219221108,359,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0108416525932513,0.7627662988104,167,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.030882708712323,0.763032206886973,325,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.01126644511455,0.76304307648295,611,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00994127892499823,0.763850930685599,683,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0321339803316261,0.766142567118989,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0101507719666638,0.770215345754854,301,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0151821179618096,0.772037744737448,175,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0123228117036615,0.772630464800185,589,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0143379090193986,0.775255355866706,643,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0157777749481584,0.775883037162718,139,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0101851283818023,0.779543469648211,86,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0101038521010417,0.781340173203627,244,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0101278988856793,0.782404509381666,633,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.014526365123632,0.784253957593015,54,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0102530813868694,0.785277766914974,646,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0194382840297072,0.78763574887352,126,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00848455605444421,0.790677676486812,247,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00954537204999941,0.791667615536029,119,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00911408694703048,0.792188635299489,41,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0100240010466951,0.794741431255689,241,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00950124722099727,0.795025483139198,483,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00946598917897039,0.7955806279299,428,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00929868908603858,0.798914987099788,135,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0085526228210233,0.799573842316409,379,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00851334366780112,0.79964253329602,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00911953882993112,0.800057196688208,712,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0088716758860768,0.804191656298789,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0118397229644214,0.806121993168173,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00850569738418166,0.807500214006864,734,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00772063979534792,0.807730608722327,63,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00843038210053052,0.808546848577863,519,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00744913081644074,0.809166452850785,133,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00876353932254301,0.809784351948552,309,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00882642724837015,0.810152761702758,605,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00913477183817295,0.811126754378037,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00926448498022725,0.812409885541823,573,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00872378998141205,0.814378451417154,724,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00856253435313395,0.817240466714096,2,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0106747282865828,0.818366998918958,370,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00745831988514379,0.820620653613277,207,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00773580330655109,0.822051635045531,203,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00736522666736871,0.823303176858295,156,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00694418274371498,0.823317251122156,654,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00767831925580317,0.823762787380106,522,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0155577464981145,0.829578830017294,429,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00695477405396979,0.830497296875702,523,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0095493023617068,0.832081857757029,527,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00751742115778991,0.83244864597057,479,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00731524211329523,0.832651162930571,701,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00755584024648141,0.833497011696628,628,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0148989032080413,0.834601096019148,151,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00675413167087609,0.836456940102833,504,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0101480693746142,0.844214562151237,147,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0605228579843494,0.851782075908949,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00644619307058674,0.851830584225125,700,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00642711132760345,0.852069233640304,560,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00621369441599863,0.857044495992133,510,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00657086249102246,0.857236452375964,120,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00553436994964498,0.857938951764075,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00574314077615785,0.85885401125755,613,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00610843254437859,0.859183825939362,538,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00941464259924248,0.859933307318357,548,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00934137176215875,0.860381388055578,210,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00702559108947451,0.860399808404592,103,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00660864763075229,0.860525365755224,85,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00622244580706765,0.862987099679121,698,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00549684453260291,0.863138826403634,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0192242397328433,0.867687414064223,185,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00521815807595266,0.868456307766643,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00611808075808176,0.869508664841199,95,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0084899752062909,0.869630473991158,105,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00456325831912471,0.871323165258008,577,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00518629961788863,0.87581179559193,421,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00500832495252537,0.876918535213378,383,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00505637070059474,0.879761116735721,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00519274847983404,0.880171287617496,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0106030600179832,0.881174570608251,295,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00716562604606805,0.88222758887903,329,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00504509490546166,0.883605165188036,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00429751863913369,0.884207509630781,273,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00512013032360096,0.885505327378571,719,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00446360760442752,0.886933312741086,371,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00522157801935504,0.888504414384113,389,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00501895435659322,0.890771966030814,684,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00486893373170461,0.891642129262055,418,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00961153464854915,0.892880995963988,114,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00791200203067839,0.894039860587675,440,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00650667005464801,0.8981520564073,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00432658300873977,0.900476095426788,618,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00419972374932034,0.900923585600957,252,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00467842124402905,0.901441499838837,637,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0039620134979031,0.903565429879349,387,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00406158815956919,0.907869234198039,407,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0129353542857761,0.917806656903909,131,pan-cancer
mRNA,CTRPv2,968,AAC,0.00679985673816178,0.918471109012613,9,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00396445907779184,0.918922166384152,442,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0108602616979521,0.925962305700346,129,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00330176005925592,0.926172751051526,197,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00476007948121521,0.927583145022666,599,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00413594542680821,0.928701070272311,259,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00323560675878009,0.929729603404459,321,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00297137124021298,0.936491696541345,298,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00560117955520088,0.938402170198829,144,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00261336668877891,0.940251694470036,706,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0027163096873182,0.942030494738558,454,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00353378468715553,0.946270772172799,67,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00214858529905655,0.946445037493644,699,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00215680368113321,0.946600514323546,274,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00321256590914007,0.947191998995547,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00315974451268499,0.94743833172827,268,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00288643641820493,0.948259394940665,692,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00304516737656976,0.95107847342039,233,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00230025347313389,0.951301442018043,208,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00216082480002035,0.954217310861457,616,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0021421613312502,0.954766826221633,552,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00187968183172176,0.956309359801899,386,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00159517579164281,0.958937171870669,565,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00161270614764436,0.960749348717959,4,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00342830701003324,0.960963241153001,658,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00245126425309593,0.961982974948732,174,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00146706642410018,0.962494607379664,430,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00173820152047278,0.963211374885006,635,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00143652489171125,0.968671904096593,192,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00141515772908168,0.969050635779501,594,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00134105935792514,0.971032728797196,566,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00155712435209216,0.973026894116064,150,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000992168479171581,0.978432939192673,107,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000801934796565341,0.982129635953043,520,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000759741898045103,0.983287991657531,193,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000723322973702323,0.98414464019947,127,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000635167510560251,0.985287342084103,631,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000471010977843958,0.989206894536684,627,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000445807873542732,0.989524066686173,81,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000394477416835546,0.991005751918469,297,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000124099208679008,0.997262696284077,623,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-8.47282271843602e-05,0.998019303888184,91,pan-cancer
