mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.121009008622098,0.0267963771722066,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0785825378490762,0.0273786982057437,523,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0866888789794835,0.0278700832362159,434,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0892964230793245,0.0281140624019355,135,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0919558450437473,0.0292930367286268,552,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.100900640308968,0.0293315921952823,291,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0764307525962459,0.0299633755066166,163,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0835478706357559,0.0300214201240474,515,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0878493021259289,0.0301054721392176,646,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.083104464825198,0.0308228603629976,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0816536740028576,0.0314181186021839,284,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0802928187380542,0.0314665941003513,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.123798320558623,0.032421458543138,643,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.100970101037492,0.0325230470635018,191,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0870767999930489,0.0328283573847898,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0850117630433155,0.0329175546594914,19,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.14437723360684,0.0331606068113846,49,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0812405004540919,0.0332376316762902,734,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0858613626042427,0.0335404314719379,173,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0834037788553848,0.0339423802856663,379,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0808825423323085,0.0351221353088588,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0735471251958306,0.0358606394024579,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0814051950292171,0.0358986725350889,297,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.103129397853544,0.0360825468980298,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.147866698994485,0.0362767039426468,10,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0758268689061271,0.0401918651769377,384,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.144634577215915,0.0403313713554445,392,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0993299207513866,0.0406911747051045,689,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0696885223543533,0.041223652004771,489,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0820394226393165,0.0417025594657653,710,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.117667641809842,0.0417513314724395,349,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0757399652584486,0.0425397396284255,723,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.325088705083569,0.0426105989763683,630,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0772679732544688,0.0429811108539503,301,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.151429589347025,0.0434453109453126,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0808497367595836,0.0441974481045595,120,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0772340546877719,0.0442896826505474,408,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.115628477997435,0.0448026318017829,367,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0778074172388528,0.045397731939656,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0747485311769142,0.0454985272285534,551,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.10416900092082,0.0455274862273149,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.264246915452891,0.0462324468253468,691,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0871522625075543,0.0467326193921774,652,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0781869584366067,0.0467347420250557,89,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0709756726532689,0.0477199625852876,650,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0709127595639309,0.0485670878610572,87,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.139592169474012,0.0487093842456671,217,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.139915102583937,0.0487866238138232,111,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0697150847098828,0.0491602141429221,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.073287141172573,0.0505480596217502,670,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0700365999388693,0.0515451593334571,402,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.126648688256202,0.0516432636513882,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0730815104809517,0.05181170834501,226,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0763043664168249,0.0518900103318621,197,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.116749538853968,0.0520996017605032,742,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0743121155632841,0.0524646587952228,706,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.115794947971436,0.0538092129744489,443,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0769690563684423,0.0539543863759243,405,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0766290746387848,0.0542667771942204,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0785365036990577,0.0550304824401864,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.100068720217484,0.0553170223397964,261,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0753206969148498,0.0557267611262686,403,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.133460280608762,0.0566291717287309,218,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0581371726122477,0.0593281965739955,265,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0806267344768427,0.0605200024379074,448,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0848654943603665,0.0609340011751064,15,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0772379555178564,0.0610773916088065,632,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0810838088211435,0.062255294172086,758,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0845088446650408,0.0667727319756835,529,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.126515182962084,0.0690581547186612,735,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0713817710291699,0.0695105433058018,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0709064149323997,0.0700216745353331,475,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0730488188190047,0.0707868301614958,357,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0716224516686855,0.0709392510846831,477,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0731755203582851,0.0717811110779558,86,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0728986796339274,0.0725068170820975,104,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0748760271071101,0.072687001133366,638,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0611590154217688,0.0738021841504123,382,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.110073322172318,0.0740870013815028,168,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132019360510843,0.0741450519116282,440,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0700594431884571,0.0747376267980109,597,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0688469752814197,0.0774481449395138,397,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.106683318931273,0.0791481448977555,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0781386457484334,0.0802578505387955,46,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.084699284723241,0.0818508976845604,235,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0656776384214467,0.0823434276985312,335,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0694329359265104,0.0853200107344382,388,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0628144505475871,0.0862740142457516,453,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.27394515991073,0.0879998672666929,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100104982146419,0.089128255110042,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0675846832071733,0.0892878793920718,66,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0563662153360497,0.0893115858605948,339,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0810265584002505,0.0909922952235191,697,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.070278941987317,0.0927041332980007,154,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0683879084823455,0.0942495152462589,280,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0640888532229547,0.0945838767227117,625,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.136505645811653,0.0952599985773314,658,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0640094891197137,0.0985011273737627,187,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.069240653096657,0.0989716847975143,452,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0592458194377721,0.100640710142359,82,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0653726186170794,0.101071116090819,309,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.060949949407719,0.101382809420991,502,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0663246818755704,0.101971109882852,540,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0671330967586021,0.102038291037171,536,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0773416904837807,0.102481823137411,589,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0642080969060682,0.10272563159506,466,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0640754731982159,0.104117015927106,141,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0797927952316155,0.104188528212975,461,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0894705979633018,0.104323801255622,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0656504070396053,0.10512138755509,479,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0620653597047787,0.105500512730162,153,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.299579748217041,0.105708909458527,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0597226598539159,0.106302580678477,749,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.105108078482658,0.109291439656332,754,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.065573401240465,0.110513861625339,549,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0619542600993297,0.112159421720739,720,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0621973523375906,0.112174617617553,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0648595697760274,0.113884396312833,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.054572095041053,0.114487509643012,695,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.258890158955216,0.115133894443199,47,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0591410199850075,0.116674710953534,584,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0642008551617639,0.118042428666615,47,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.081831232021907,0.119017759511333,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.109360616000828,0.119393518306627,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0583221886616588,0.120084141278432,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0602910115423793,0.120413998193309,490,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0818995601707423,0.122253772756536,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0759012165014706,0.123723102075462,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0636587208305359,0.126102686983531,655,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.065370653423721,0.130441545114636,750,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0553747946920277,0.131526585874624,504,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0624803207727184,0.131815400715295,106,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0619017324554429,0.132166941611105,178,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0844287561450876,0.132379717551699,756,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0580451358252091,0.13370012321459,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0579741500171541,0.134314206141938,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0590318037756743,0.136021358675344,681,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0758210405239187,0.137281230790162,231,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0763588005386351,0.137408880757912,118,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.124400824919619,0.13787643995898,305,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0582862065114341,0.139559556066607,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0563761425156906,0.141928961834552,561,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0542155540992561,0.141954926261964,512,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0569561665446181,0.14362938073403,522,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0609550703240823,0.144314254722351,616,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0553598707419817,0.144774102154786,13,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0900594212299183,0.148057756625682,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0939481544528622,0.150934395020429,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0547230163915234,0.151994005289083,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0566097552216443,0.154283974482216,55,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0558723549307763,0.15465309409153,304,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0564032902182435,0.155388360145539,435,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0537394794994156,0.155897658915479,410,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0555692170075187,0.162596283064008,472,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0553583735974528,0.165823165923005,263,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0555775342261667,0.168282065966601,127,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0635888116480058,0.170662514359469,302,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0555601654641924,0.172042886491483,457,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.382452411515154,0.177151401638675,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0561530565685709,0.178906672544073,110,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0853860895161075,0.179304718860296,97,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0773567794260785,0.179357696763476,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0521405695848904,0.180300308565527,322,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0908278208338043,0.180925654015234,440,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0513295652609148,0.181358651828159,488,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0572649476195653,0.189126900603657,607,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0568157147504106,0.195920414895786,573,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0523777814008848,0.19785663330869,594,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.198750558627038,0.198015271608843,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0899036870019384,0.198730121549933,603,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0503697639745723,0.199329925246125,448,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0480678380455817,0.199399874591705,602,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0547036107104381,0.202455580998241,229,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0984169319615689,0.203247127946166,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.12965791757477,0.204762022521855,325,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0904512426127968,0.211265966266856,255,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0505219910905694,0.213469113250812,672,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0499710388660359,0.215514233692164,633,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.09120475555153,0.218066961816935,171,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0612704454112752,0.225136814409173,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0729675016740833,0.228240410601352,67,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0576836703583006,0.229209819571996,737,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0477028977769116,0.230791413627914,438,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.208774585959136,0.230823303669864,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0416484139373893,0.233092317359949,455,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0463314532844869,0.238164420301302,431,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0823686979902108,0.239217740403787,746,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0467438286761075,0.241617846366984,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0475221413017558,0.242141757401827,381,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0481891449381481,0.246065234298766,637,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0464656131223744,0.247352825026153,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.144276728509777,0.249265827157587,131,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0410110542757753,0.251420801918826,556,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0581861951994598,0.251997073451395,370,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0456805800152502,0.255522478393485,492,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0432523719413096,0.255821510331208,538,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0445992331582137,0.255878771426957,237,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0430850354133446,0.259742849069675,138,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0479325565456604,0.26082373722892,645,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0426752017204328,0.261368599917766,618,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.12383545384591,0.264206989305734,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0429281341670906,0.266677130305652,351,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0383126150170965,0.267680568623659,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0457114398464208,0.268463014639879,451,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0446995251806699,0.27115933146273,17,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0578239426965295,0.272049121774086,175,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0668459221517523,0.272437665174875,78,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0462051179960656,0.274945054785587,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0476288193304555,0.275434975399602,115,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0418585415125469,0.275888765890355,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0466769586126755,0.276878505053047,94,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0434116794104785,0.282451707949972,44,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0797398905097991,0.282515461079155,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0548453293674831,0.283417755484796,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0450094123049128,0.290489564948013,505,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0454265364205171,0.291030572257782,241,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0598439769321519,0.29158972585513,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0431272731594621,0.293040234506265,181,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0432073983591586,0.293083035688683,311,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.169481116247084,0.293807117238614,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.196634376493112,0.297040195575368,663,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0419857437329537,0.297388191796595,684,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0437142456144922,0.297786766254014,281,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0391659088151661,0.299974104113266,661,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0513267318907072,0.305565648777114,233,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0412228588720565,0.308035450281214,731,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.075578973666355,0.30912303441121,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0724373065855084,0.310116778931388,606,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0578372601490078,0.310201233981609,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0387866740131081,0.311902992194771,569,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0417499386984833,0.312903524196907,724,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0367530959114385,0.316346375876773,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0718880169663282,0.319280552002304,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0527888675812816,0.320207592557951,359,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0424854268892598,0.323776870727389,65,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.295717089788789,0.326609230571875,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0388025162242635,0.327132062890159,167,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0394084347535957,0.328684790096042,759,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.348221518491334,0.33167224511157,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0407669500466251,0.332257821441708,102,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.057668112849449,0.332386422654272,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.037523993574165,0.333256486403711,195,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0398667993920897,0.333471105572571,179,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0507390908156716,0.335979854772654,554,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0351928767583832,0.336565550419294,7,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0331882051085294,0.336978002890777,260,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0380812546234831,0.338162572568205,521,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0348275726111798,0.338603029328734,194,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0385711937808242,0.33941856905439,508,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.145361057215254,0.339444287839731,273,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.162946593203223,0.340274290606177,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0382516211343698,0.340680925907452,739,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0497739003340695,0.3425923955441,121,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0381130505290761,0.345632683330366,449,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0378125877297454,0.347474059487894,424,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0373661202694735,0.347836603029392,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0359406157702204,0.348450554853018,615,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0377395740581515,0.348789952835347,426,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0371940968655018,0.349651825192146,205,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0387601665497838,0.351082686017521,52,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0480576523411574,0.351443412930218,326,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0657323073999521,0.354643085310075,74,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.1107100073288,0.355142613880177,367,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0731385075646302,0.356343344600687,308,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.145872902995351,0.359303090714327,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.162230063824899,0.359862491206289,592,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0634724117213579,0.362265809781869,663,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0369209983634447,0.363197014282625,686,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.037213538781749,0.365352459021818,454,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0355814516834955,0.366465978598073,364,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0369060721814944,0.367024494841437,145,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.033802000929552,0.369189038410748,337,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0348229699854733,0.371697143593149,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.114968536053869,0.374554321776986,211,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0454140402518777,0.374646866990618,393,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.149760280895472,0.375311215680666,680,pan-cancer
mRNA,FIMM,MS-275,AAC,0.123437119803762,0.376920981378553,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0354946145305436,0.378799501766688,483,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.034607960423661,0.379169669669834,409,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0350729042125679,0.379806714983531,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.033711646312141,0.381671906227428,41,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0354041073914021,0.383730326459462,566,pan-cancer
