mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K07442505,AAC,0.0532690865034706,0.156079546835633,107,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109133501844804,0.156946419166974,471,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0663734857843121,0.157655821788252,235,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.049496928566347,0.159783223954633,249,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0730043656497113,0.162453761556637,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0554862517252971,0.163485641830733,573,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0532866509530417,0.164168597149745,70,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0404958490098636,0.16790673918076,494,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0408651821665548,0.171726844985606,398,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0480546227594154,0.173982872518132,632,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0515396697999703,0.174052106775264,482,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.045862920520863,0.175816595915335,379,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0736027432943493,0.176286535816386,67,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0425092605727903,0.181301261886852,332,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0690203958902069,0.182222180164122,345,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0496602230361167,0.183277613960956,98,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0430962099019357,0.183600383624777,723,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0489762587221312,0.185037534534909,196,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0495936632333119,0.185128270868193,426,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0431624986882202,0.186481502503822,337,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0469317838432488,0.188520728417411,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0417437472948904,0.189518269039462,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0500566037904786,0.189528687608087,575,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0431063274233946,0.192188259632254,613,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0459388334116392,0.19277546115901,700,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0647567149855162,0.193274841730911,29,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0500300169875851,0.194681694046169,366,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0414152665947422,0.197940223842549,371,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0704692612463698,0.199509362048562,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0417446877169173,0.200378566588957,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0663679562382276,0.201608448891785,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0455693618806468,0.20237626181111,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0452961579735129,0.202819374574829,497,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0521797331293977,0.203390399566769,103,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0450584680568253,0.205191856710041,519,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0414356845235137,0.206654607015405,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0408630605779319,0.211950185885589,584,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0430275738894234,0.212421700456951,446,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0737658918823624,0.214165669881654,232,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0441464266380128,0.214827068746085,662,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0407010656165116,0.216408091704269,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0379937127415525,0.21718220086338,721,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0468374226977222,0.217359451555637,566,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0600210629525262,0.217890153378783,49,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.066500610419835,0.218670129004326,367,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0868535192493368,0.218907772112117,68,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.036343139758138,0.218971584755061,39,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0471710424492154,0.219064086092262,179,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.063535838619041,0.219532263325427,11,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0485649725433138,0.220545686028553,484,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0467168912310718,0.224519744332218,106,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0471825606315472,0.225129823656465,208,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.042795101804956,0.225508172397004,342,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0432410244273557,0.226950790105894,626,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0449949984817392,0.227485658966609,336,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0392957315465807,0.227538090729536,670,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0398259113353306,0.228060901862862,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0346786154898317,0.228474901502573,561,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0462595005411705,0.230087248631775,20,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0406928863301037,0.233289558732456,551,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0378383332507435,0.234817214656359,25,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0419993804841808,0.23613791351638,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0583868033730637,0.236233414096932,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0354773596089116,0.242364958810603,34,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0416561376006496,0.242422448685627,617,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0416553156433273,0.24447893134582,311,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0425473268273344,0.244802367689021,448,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0360399548116813,0.245186473260414,556,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0818351182337858,0.245845677174532,459,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0392709606410071,0.248076386674481,307,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0419165447623297,0.249289024754635,719,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0810329766389622,0.249520054356278,164,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0534869671389979,0.249770472615011,326,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0425941066744421,0.250304548937824,520,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0775116016469051,0.252893188475695,128,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0339678785180563,0.253798997557915,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0373159020258448,0.256147330494286,650,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0638312690349145,0.256981676609467,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0433895582984324,0.26077843921288,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0587103501270693,0.261897114820341,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0789513524145303,0.262157334821441,83,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0386213730607747,0.262711643444708,26,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0388219598377256,0.26452762227341,386,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0363323830169413,0.268383891788129,468,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0544349717693802,0.268603540347535,707,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0363339959385411,0.272908806755006,729,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.041169507180957,0.273254597611736,110,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0766425739254695,0.275568289466067,172,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0390703529759418,0.276271618291935,153,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0330546529646263,0.277584984202533,437,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0534495550185773,0.277738464136332,440,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0404064363778597,0.278338475536624,299,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0356499872070882,0.28048431601097,59,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0317020135436353,0.281165771411626,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0560739488854448,0.28238961303546,643,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0389196699331314,0.289238126484661,141,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0504741090491716,0.289462680711569,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0352950191108553,0.294614349122558,504,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0375636656532686,0.295316611415411,319,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0385388925976424,0.295583214981766,167,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0369873846537834,0.298616437898787,558,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0385523135576445,0.299089819137136,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0371329006716114,0.300685217140332,48,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0547183853442063,0.305463154366228,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0486561652492815,0.306572963103875,12,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0660238987086243,0.306672717075432,142,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0338147188025978,0.307403320597533,37,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0344954852321212,0.309833867348194,156,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.03406591927193,0.312373295459899,473,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.038679986268502,0.316036129121487,635,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.035076516379027,0.317324876331267,409,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0361759791128711,0.318438305922153,351,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0340297203233753,0.31904400434222,514,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0689897764412847,0.323412280068511,160,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0318704342146053,0.324525119964845,562,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0333098786611547,0.326393708172252,550,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0374579358214138,0.326600857809682,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0385446332309402,0.328770623441752,136,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0421781344039481,0.329183499968189,534,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.034074717833368,0.330095569962884,465,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0436847598488473,0.331309583377361,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0693067396435395,0.333102878612642,429,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.067269440185711,0.334939197284626,658,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0301629636995674,0.335611074412572,743,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0371512351988216,0.336214213861667,222,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0323704344477872,0.337124007676567,246,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.032533048731916,0.342839963122184,745,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0353137950268907,0.344171614861029,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0337742836212601,0.346113489083178,560,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0481430069136139,0.346954715940892,746,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0338624960165646,0.348789135604489,625,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.032975365613187,0.349721347167718,522,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0318387205762848,0.352060584371492,634,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0386267589005657,0.353281774175064,148,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0309292681610876,0.354613428066419,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0340826933426163,0.356133962571554,17,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0272678756435453,0.357603487302101,688,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0318611282979639,0.357610066414272,293,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0329656777974809,0.360175380615134,715,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0346198160472312,0.362336559632827,146,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.027305423987296,0.363668230024264,190,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0324977290491406,0.36408096242905,488,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0279201048541067,0.364086719413768,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0350708336928498,0.364177092212992,285,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0276450354492423,0.365206479044982,411,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0488150096489451,0.366011212565474,443,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0319062211587652,0.367390292529206,510,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0442621562195664,0.367780881183071,268,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0351915106941571,0.367986120183869,638,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0496088657271184,0.368640218764154,54,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.032505401892759,0.368751337923576,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0321210036508168,0.369652036964945,624,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0302047218723764,0.370266141780806,322,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0443215017729164,0.371091468354667,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0291185735351321,0.374305070011406,661,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0316081036316857,0.37593787261577,13,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0280483837462677,0.376901613435368,253,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.105228888620572,0.376923407367422,185,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0284370829303875,0.380206747677635,58,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.032172828639018,0.380394481192483,169,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0411795106665289,0.382459184592617,21,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0309881428933601,0.382910277394459,706,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0310269126646025,0.38294146253515,138,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0282857362170014,0.384522345031211,303,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0394343467622964,0.386510929617896,461,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0367598404636158,0.386542690420427,46,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0410151664783153,0.386750861260591,150,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0331870145376883,0.387207578032976,145,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0322349308354757,0.387815741425717,644,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0331789284059772,0.387990883245389,667,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0319503526893541,0.388520200183978,628,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.040172354737008,0.389119569208092,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0305280328640923,0.389825114962132,669,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0439605126577251,0.389911211400184,99,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.024092226030336,0.390969261866846,264,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0242367857899217,0.393177740104763,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0288958936319064,0.393813964408228,397,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0272591844258682,0.39482134144589,338,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0281551971354059,0.398246675868554,752,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0292952811570645,0.400174554990318,279,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0282234966178244,0.402828350388771,90,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0303146023005061,0.407027314053379,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0276637458476054,0.408287092060653,212,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.037144987624134,0.413439673215269,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0304528251462716,0.41522578905376,710,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0320485591274458,0.416458897685049,751,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.027988272959286,0.416643804770491,755,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0289942535918927,0.41713571075731,345,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0385053875939884,0.418137263462157,3,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.028808186551382,0.422354217483916,177,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0366322042432244,0.426081463431327,433,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0251861358077071,0.427937153249643,266,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.039770132742879,0.43250069440216,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0304097474957146,0.432510460793023,65,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.040775213865394,0.433661178902465,392,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0269907852524661,0.433732686819701,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0297525181984726,0.435354777727724,95,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0255180881216272,0.435555849835804,225,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0300088974377516,0.436178631230976,470,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0303901921945236,0.437175603712375,85,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0343382197365694,0.437260333782224,544,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0266626351673387,0.437629093863052,502,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0286787529892802,0.443901039158421,574,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0259994573175453,0.445116750316226,673,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0535139425142484,0.445614478522751,124,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0305155271810409,0.448201356050269,115,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0276116512343052,0.448624451725979,112,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0291868419043541,0.450436746266655,655,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0240899472789739,0.450855539423093,565,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0420448405669479,0.455770423280883,375,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.029214214016271,0.456485263692866,242,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0249153383847831,0.461062806851554,220,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0241509246917401,0.461530782213163,509,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0335809729800751,0.463669703588825,349,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0385084005967911,0.466718720270885,730,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0805908113391276,0.467851868858827,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0261345145742161,0.468349381285876,456,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0344420062827703,0.469249291720941,604,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0510934810210885,0.470358402678962,295,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0224089050880441,0.470891753953402,354,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0257552282969656,0.472577208649784,419,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0240128849731475,0.472623208110019,387,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0270819373994807,0.473456703804645,457,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0248282147983492,0.473780388651468,547,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0254400011265765,0.474224424181391,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0338261634021397,0.475458323906282,585,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0233989618393901,0.476385796508651,211,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0503882129185492,0.476483771334471,114,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0231540045662228,0.477943199668146,363,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0349715414322048,0.48025602493509,277,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0249038230165541,0.481428479204039,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0246227567599612,0.482099462160571,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0229628608054792,0.489639984338303,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0210845995987985,0.490093826255246,558,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0294237354506994,0.491418553546653,439,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0357165932271014,0.493822216536179,121,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0255497838091859,0.496917649101331,451,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0258165590844326,0.497616309046722,288,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0261523525472793,0.498038592603907,178,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0326157254586574,0.500278931255345,176,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0241496877843964,0.503676675479583,515,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0245138543757521,0.504528750198559,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0256438688711861,0.50661789277927,611,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0236456476034806,0.508462956500354,499,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0249856772786035,0.508657074679323,653,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0768004572625991,0.513292357096603,129,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0249129645794905,0.513852310491491,173,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0253316016415647,0.515810498746432,55,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0211630721123586,0.516589400402607,270,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0192851162751047,0.519959729236496,649,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0334023492268435,0.521871220727894,10,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0183179193618361,0.525058448993102,699,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.019791955369,0.529456591623144,530,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0217813669367473,0.531973428366112,343,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0235667518267213,0.53547223586906,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0202545409014365,0.536321577746968,214,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.033673957142823,0.536771738067931,399,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0237589077405726,0.536962602538621,616,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0191775124429906,0.539676638943827,401,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0230113866080567,0.54154067695992,682,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0224599842083272,0.544169248151194,60,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0227282744474508,0.546540025713877,244,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0223539887705592,0.548981966641576,698,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0209159172616338,0.549211869734099,537,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0199253672605758,0.559826564609604,380,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0308527297772017,0.560239410814282,580,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0215070228216849,0.56054091301293,623,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0225351324685697,0.561933865809025,646,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0195757789106548,0.562435901979594,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0218053030513628,0.564681615305727,759,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0280785264420707,0.564946811042845,417,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.040503938245266,0.566253967988554,161,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.022546141068615,0.567241333422248,352,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0223516937364924,0.567717937147541,642,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0200977136041983,0.569116938598079,28,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0201294384708667,0.572073440368805,284,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0271747332601798,0.573093608908342,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0270107878100469,0.573740856393111,370,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0292444600332074,0.573984949281028,105,pan-cancer
