mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ELCPK,AAC,-0.0823044289417125,0.122645826524955,277,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0579022464756849,0.123232173111478,618,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0587720601094942,0.12407220124423,153,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0881217614158017,0.12447874662022,367,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0889942042827117,0.124726559907959,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0840246394778372,0.125149410597301,231,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0895480331119202,0.12523758209837,204,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0612254039654774,0.126051965497489,110,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0487309606704856,0.126349918914461,339,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0792233111088489,0.127224315287846,663,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0624130332002013,0.127237702190892,79,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0539087290493159,0.127740445963754,42,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.253021246185165,0.128124869458235,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0855696955522093,0.128319034697445,174,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0615736537857165,0.128324875305729,145,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0656659126625041,0.128992997218946,652,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.114478428688644,0.129801935007047,83,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.053483524805389,0.135796553483645,156,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0541344440589481,0.136090824473768,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0706382185466974,0.137360545914063,348,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.062712917568576,0.138073913721222,442,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0788828438115543,0.138127763440637,606,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0724769229935095,0.139105715069327,754,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0479597170280161,0.13927830614906,743,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0599379826182871,0.139430666884444,50,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0572738091682997,0.141452386959703,194,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0534306496492942,0.142431561278711,7,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0511817311301751,0.143121916326583,163,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.05951429272442,0.14524549399592,667,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.050446722915674,0.145275501952579,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0634396013542581,0.146936104533463,103,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.194797724991141,0.147559014213236,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0688259555243915,0.147832733358172,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0716119820315409,0.148683042678979,554,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0541532877769585,0.150084222986498,345,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0924660343088877,0.150860270779108,232,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0586035524949678,0.151148281082841,20,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0528544722145351,0.154124049250338,93,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0549649557370627,0.155092991610275,595,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0548785147044757,0.156685411769671,76,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0435214481579278,0.156970094682926,489,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0511236285762885,0.157811707852966,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0544637927081025,0.158187720570263,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0545871824542391,0.159602878605372,674,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0482473314853251,0.160102550542389,365,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0792455733028127,0.160115482039423,121,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.232856483952681,0.161444895033693,31,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0550255826060537,0.163200524968714,693,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0459597908052404,0.163429950951862,374,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0469855753972236,0.164672516646991,89,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0566028345999768,0.166009024983617,178,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0441297034148498,0.16636954386458,582,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0463409361966347,0.166401358698863,382,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0503166597106843,0.166416328798383,290,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0571572738698482,0.167483964300743,158,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0566743110977645,0.170706180068904,362,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0541013891946815,0.170728287539581,710,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0492539260092305,0.17191521987716,267,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.21658171759722,0.172870786713426,630,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.215109567792861,0.173463296319367,76,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0507898466425653,0.173967660215171,203,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0972092725975512,0.174721951768703,487,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0503039777565388,0.175914972841304,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0483996512413073,0.177986954044051,293,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0559077906699426,0.17919431160136,639,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0548376001708401,0.179778014601847,470,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0506517812472442,0.180666008636224,480,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0508177484093889,0.181430162076257,668,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0488873763584398,0.181534047253978,252,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0927011432547437,0.182863884242592,236,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0671748054196473,0.184379798337195,733,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0502908299945178,0.185179848687263,622,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0528637605631761,0.185598391953808,559,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0483851150776562,0.185617135827648,686,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0500231671193441,0.186626912559865,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0489949675355457,0.187578750106706,538,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.061447297295605,0.189166566154898,334,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0543032391339033,0.192367924713527,136,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.194317538760108,0.193529774841021,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0461916418667227,0.194554369527383,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0436102036056134,0.195154212947498,335,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0421854290551171,0.195737682620732,271,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.506168750858417,0.196868519156003,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0532651903580989,0.197217405328747,377,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0525961917138556,0.197714616111216,289,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0479953065549586,0.198094614214431,180,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0464854664687773,0.19936104613572,423,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0539538114687746,0.202642522369185,227,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0426065514977018,0.204065807916783,696,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0425520473453037,0.204075350519782,555,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0510030979626669,0.205479728468971,80,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0684828112151285,0.205879443237137,239,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0618603867313714,0.205937380268943,527,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0448357652820813,0.206208325928247,275,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0493515518604372,0.206477524152691,420,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0451892138677599,0.210167764983189,529,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0449404080331845,0.211950534926658,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0510203015409437,0.21302699077458,642,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.220212325295624,0.213157286121768,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0446582830587299,0.214637726326522,444,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.042150357348853,0.215526469045837,382,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0459571557765712,0.217176627651066,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.049381979593387,0.217605714504202,449,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0468272861815685,0.217982691693718,626,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0929559998479817,0.218456218560328,123,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.050514917303,0.220118797543969,572,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0467399393697848,0.2204781089024,408,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.163681512643894,0.221163941603733,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0635446952900075,0.221714276222262,735,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.04537323029536,0.222102343781602,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0464115486290149,0.222814504852439,624,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0601922068986205,0.223149963993287,651,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0414158477387631,0.22343567436089,276,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0477233209473628,0.22367449075058,125,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0493323673881086,0.224039749499429,741,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0434399612878223,0.224348625849678,739,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.068025554866238,0.226430042198463,105,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0447828238309086,0.228034918070557,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0388531599054129,0.22876854923139,518,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0459551173505942,0.22939225454261,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0541921170970599,0.229819889663955,534,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.041554920761467,0.231021731251257,272,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0432427593555657,0.231926553504785,726,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0542190938484294,0.234253617846101,356,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0457279089488422,0.23839624608476,72,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.213584780282423,0.240648718849853,603,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0854852099041717,0.241071986975706,128,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.046245266939799,0.241369278143957,98,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0449603096374168,0.24620651403378,719,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0576137753665941,0.247030473806388,12,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0551263097957713,0.248941617414433,433,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0355390258450126,0.249671096261342,711,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0407392866163943,0.250345937367844,720,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0645459718797502,0.251837097628155,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0465044775562507,0.254182490929059,65,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0887653475769125,0.254667101096534,429,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0454688134105141,0.25612165409175,492,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.149385392794842,0.257205620513689,691,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0455397513085379,0.258654725981646,549,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0411172980217334,0.259123049147149,31,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0602387940218857,0.259876156687979,531,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0382272103672137,0.264465624748931,432,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0647716838084825,0.265639577919349,665,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0391343057967713,0.270154714357172,473,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0535518068738479,0.272069737486971,747,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0680921151163107,0.272264077458064,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0409635021190986,0.272564351365819,700,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0443767024551197,0.273922967354486,724,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.038549061237009,0.274347385300825,307,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0322489839326403,0.2754239846578,555,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0347986873352182,0.280440337365859,1,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0377659330605804,0.280760794530203,212,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0363563085069662,0.281970601905215,58,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0623153163039382,0.283266555684443,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0432001401590376,0.283960535167843,653,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0388598720583079,0.284134470676804,388,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0377838566307933,0.285210986366025,740,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0450411866069666,0.285898281854121,200,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0819000093418775,0.286412962107801,295,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.167424438546748,0.286418638472049,72,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.17681651156322,0.287340309119872,262,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0828664934986368,0.288841277875969,134,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0578826901441907,0.289234196521047,254,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.080078753716012,0.289384079054351,164,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.033271112331702,0.290771795613696,34,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.038539622108692,0.291184138963273,381,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0350529448614264,0.291290141239448,25,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0383780843276684,0.292372261530489,722,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0543173905608893,0.295727627900145,176,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0357329947652873,0.297005459636346,744,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.046948133449033,0.298410405841726,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0321149168092452,0.298542753827553,736,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0407885958643281,0.301342961604533,682,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0379491217593601,0.301935857434938,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0611938503685083,0.303135423619299,375,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0406514405663043,0.304114544438679,192,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0368186192659022,0.304255050153504,387,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0344496361450779,0.304530295277588,155,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.127062411498071,0.305142447372732,656,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0417555976607735,0.305797903545369,285,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.123562467171477,0.310011363488139,131,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0461787493786537,0.311198575864733,511,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0383625617162239,0.311378975219249,706,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.127036036769388,0.31240126666464,211,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0408680449428902,0.313186548708954,389,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0378796427611353,0.313353776916669,499,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0322206892777619,0.315292986242092,759,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0398639717142781,0.319021231619764,43,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0352066390427722,0.3201522707897,466,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0374560358811188,0.321809656470626,660,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0499246922171265,0.322323522143294,394,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0380951224319637,0.323912706463497,396,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0390214521661112,0.325899963094834,135,pan-cancer
mRNA,CTRPv2,968,AAC,-0.069676655120245,0.32777762188085,9,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0401865237719423,0.329461913138106,495,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0349806052041775,0.329707412997046,19,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0341653978496898,0.330234697153926,404,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0357933709914984,0.332065314976685,557,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0478365315371346,0.337305329848377,742,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.02933349577942,0.337736718244068,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.031663427427237,0.339726190274608,340,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0377855097400777,0.339776484148679,629,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0382472855401174,0.34274091607964,146,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0293381244165172,0.345570477953563,190,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0347712301387185,0.349038599069113,465,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0302930928657384,0.349925318142925,402,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.034796018335409,0.350792978227689,560,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0498675512527977,0.3509019452313,118,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0374734041623627,0.351863452789655,728,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0273443038718944,0.352364190411663,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0349532971851869,0.352753107026481,662,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0344253181734123,0.353923821950199,243,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.032223492815391,0.354048708355692,400,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0312755265651231,0.355333658624675,270,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0340015100751458,0.357776622959404,409,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0950039757526569,0.35964238864278,730,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0316299084374033,0.360231212249351,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.037222897326506,0.361306415809913,454,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0706108331729705,0.362709255006078,126,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0734974501761332,0.362977934520282,471,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.274283375479242,0.364478499289511,415,pan-cancer
mRNA,CCLE,TKI258,AAC,0.044467372219126,0.364910949452326,694,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0393185419926623,0.366645422837977,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0311991939576058,0.367386324246442,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0347460649062658,0.37095859266304,169,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0305386604917488,0.374664667132565,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0348883886339995,0.375614818527577,263,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0324778509110453,0.379146205123,507,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0431274780688184,0.379591862836814,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0327980736319405,0.382206652464311,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0329463157742586,0.382631535644023,627,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.138739450271702,0.38293406078173,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.034588628369951,0.39181047770704,575,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0296540378842245,0.394439599019029,474,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.042250351397294,0.397090351890828,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0327906621678563,0.397842703890739,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.034685862679524,0.402026121156074,376,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0297638502453592,0.403729555842024,189,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0270523887547944,0.40383968340025,401,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0329297687012073,0.403875279397494,75,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0305194610679023,0.404856075325489,621,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0310378571648546,0.406490924762827,419,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0338025257562541,0.407340767221603,347,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0335353188997932,0.408568575803989,366,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0254584077713324,0.408798607968182,245,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0267996162221019,0.409341208110065,721,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.10438527843073,0.410057412961122,61,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0319122103965496,0.411155213281391,167,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0342031067570065,0.41123452502431,493,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0304732794665846,0.413926167284738,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0298817131895509,0.414074729747217,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0312979358795708,0.414886718715919,717,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0300504637399373,0.41615288283378,691,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0590529173763103,0.416618480924873,111,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0252596300073495,0.41726586003303,695,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0323550971111514,0.418612200015662,183,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0604774337186658,0.423706291371791,658,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0281860683892688,0.424580449193362,364,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.136791184618422,0.429001896153025,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.032459498400962,0.430891056386992,447,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0471495461772212,0.434007851487146,78,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0301372823658676,0.434712162572222,472,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0385892086416302,0.435289613359206,585,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0257464767834857,0.435290021384125,609,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0382260707216823,0.436137275931735,326,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0288609874631511,0.440254159016063,631,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0582954698286641,0.440623297107366,172,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0315893269103957,0.440806458791956,85,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.031245215647589,0.443193789662178,616,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0586064021153722,0.443815654814113,68,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0367602465254564,0.444571846391575,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.138261322697541,0.445554269231013,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0567029966426165,0.447089186188883,305,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0403816147213903,0.448258997592163,233,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0242355344227311,0.448339156311732,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0362046661148181,0.452164784543798,692,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0296849590404932,0.452668823417236,405,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.225244981586141,0.459366012760846,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0283344729257167,0.460458757299242,620,pan-cancer
