mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,-0.0625537222347952,0.118003818097273,447,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0552658914972812,0.118034870892348,290,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.076863621118508,0.12093021978023,150,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.062807990156365,0.120994993261123,452,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0499364135508597,0.122871978940087,3,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0564158660614624,0.123286781466203,701,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0615597752830859,0.123321302715512,208,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0443478969101421,0.124083651304188,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0566581541882786,0.124860992972311,660,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0590857712722901,0.126151206048559,612,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0589325000365947,0.128101558943357,710,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0602164901467562,0.128229979744304,222,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0475295035337986,0.128733635194503,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.104327830669896,0.12915884063663,588,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0598813200326244,0.131606297181091,179,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0535507557378651,0.131808700895402,551,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.058842680523971,0.132679641471469,672,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.050753639414088,0.132780083983893,225,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0550958230686919,0.132978763666472,284,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0537678537691735,0.133648520257666,252,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0586931928143775,0.133716337765083,451,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0491493998279073,0.13409635137529,58,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0470016270983251,0.135519823820071,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0734068158002934,0.135693725228033,40,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0430236719682879,0.135695539013421,264,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.07171843610315,0.136951672193206,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0680838468235108,0.137225241250469,544,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0577851495016958,0.139233946495194,428,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0478160688501303,0.139450828282294,530,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0543694222655469,0.139621418561178,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0610373273840997,0.140255074784651,681,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.103829352950623,0.140786624796468,487,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0471206775130196,0.144806855395626,354,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0553681512420284,0.145382129496672,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0445665541863275,0.145853468854043,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0762846163461297,0.146878062587221,233,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0510758661048089,0.147120226276949,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0499245635646054,0.147538843344395,508,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.06892144875207,0.148728045661074,692,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0845908709403071,0.15032735424775,168,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0545025231182226,0.151157015502017,197,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0523948511367166,0.152653772066397,499,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0632785004069561,0.153110414457602,356,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0485707877126226,0.156834828383643,474,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0517080004828618,0.156881355285379,448,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0487430179495924,0.157697592129914,634,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0765770471779188,0.16235008265665,162,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0646810982109498,0.164310243790558,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0478968514614508,0.164481991001345,596,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0505370874820108,0.164939426855857,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0519807517750074,0.165553127813844,396,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0497755935173591,0.16593918033313,344,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.042019319832663,0.166973512447192,238,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0474524341040744,0.16950686460489,466,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.069970885077963,0.169877765803938,176,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0475376774466963,0.170199633761431,473,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0537910331566459,0.17056846595017,675,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0717269709960909,0.170736243996596,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0517288908018002,0.174002982827332,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0539815284228589,0.174041746160769,20,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0467357701737179,0.17409428281303,58,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0669762931641286,0.174227506219504,49,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0529277448007003,0.175228232422502,110,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0447772006915631,0.175701371797435,214,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0460519257179479,0.175727418787487,364,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0538119484921635,0.176534245516918,655,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0533712165654942,0.176667537178701,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0476839799330394,0.177098130934386,476,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0772723166719501,0.178933477295377,685,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0524205471456882,0.180457289380716,492,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0661948680205235,0.180561498084063,370,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0472636933232377,0.186166345370336,691,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.234790264240569,0.186480650388167,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.046695332856614,0.186500018595034,446,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.064054931226771,0.189273766191284,564,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0503233710762831,0.189508820873951,623,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.074453478551403,0.189933090150717,67,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0443647642055295,0.192262223236316,368,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.204731921081226,0.195534740529243,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0708930194057698,0.195848073975605,399,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.213750019817891,0.196009372750933,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0731500556817903,0.197233176015423,210,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.053020480071986,0.200103279245092,442,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0465862349748869,0.201033714748663,410,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0481630015132987,0.202520713373709,719,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0472582667085479,0.203362725490946,153,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0684434111146315,0.204076659718332,239,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0496679276014564,0.204762234852169,482,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0718039087052758,0.206397379306389,54,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.250522721536974,0.20716114407745,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.05031757948009,0.20763271372422,298,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0665718186906206,0.208043183627556,254,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0605397220766959,0.208464949079523,326,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0885391701882322,0.208885306115014,111,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.225282041320899,0.208946543236821,31,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0499579648407548,0.210585568212119,470,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0423052494136058,0.212165753413081,676,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0428408752344479,0.22519704751686,619,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.04818214163946,0.225271764603599,575,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0473878856587919,0.225577574147759,43,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0494829375982453,0.226444780558228,136,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0462357444623408,0.227551047428853,438,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0489264470669757,0.227877374689016,154,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0413447703728235,0.227983978536723,307,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0644376279527041,0.228083845892103,255,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0422039026567757,0.228132563407118,547,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0569701964353542,0.229705572636571,21,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0412988364354176,0.232567456508544,608,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0361503350510571,0.235901388398699,202,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0351639484972787,0.238118986648682,265,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.224027912835952,0.239294460556007,590,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0371068995743529,0.239684238003165,401,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.042277050613728,0.249290348195087,41,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.20806059880322,0.251340891466241,419,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0593205710319523,0.255742219746904,345,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0393568894084646,0.256953400381737,275,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.038982472623047,0.257401085145047,720,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0418745849169254,0.260007883591848,319,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0378116990059116,0.260167975971237,647,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0445728408750041,0.261831599795873,285,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0377661403784645,0.262658865724034,496,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0433537130390755,0.263439136701159,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0367666452587383,0.263833318405354,270,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0375295687539887,0.264849110424583,752,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0448927720527173,0.267035863033258,242,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0421338493573589,0.267131279682396,60,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0383821228158508,0.268009784395148,4,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.033264907638596,0.268458217419295,245,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0372059987310703,0.270029255092383,247,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0406918955684785,0.272109779999947,519,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0443594635598114,0.273114163103674,485,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0424401914936159,0.27364404944564,309,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0428009835663713,0.278457231308375,741,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.209226303447162,0.27976199011483,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0418537900310176,0.281425236882645,483,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0409288624547557,0.281744174200784,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0573661432105089,0.282081733236353,531,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.035635677141693,0.282400227880803,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0405629005669301,0.284236646051202,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0366437711226286,0.286109417915357,350,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0352683708061915,0.287922675289844,382,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0423970859493961,0.289578665651322,230,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119695372156637,0.290950940067071,185,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0783128286298471,0.292597606957753,68,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0376569595374839,0.296873693706127,386,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0415165194061769,0.299106980403225,184,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0603603313855617,0.299996722313,45,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0408162251328382,0.300264749448163,540,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0410142142878543,0.300920134361205,347,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0410648419380974,0.3012873569947,752,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0450308457143333,0.301610420349603,46,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.16726064280419,0.302039688132934,255,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0543672083184133,0.302318691587306,606,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119792987114643,0.30308027302327,101,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0361967306185985,0.304382729634614,453,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.20008476586052,0.30466888532642,663,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0408471606758846,0.30473375356452,454,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0474782043425164,0.305920050505855,581,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0337307668509832,0.312647074404513,152,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0397022343195804,0.31364536907591,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.037245018870787,0.313808477241508,624,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0358271077152472,0.315102081199877,537,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.038592683797854,0.316050256418521,435,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0408368288917983,0.319348909479223,182,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0497387918043743,0.326721950880391,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0382944477247136,0.327251465662759,183,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0362297738862647,0.328090173436965,622,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0302644549298182,0.328243494960155,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0345611716757314,0.32830232569872,640,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0370239052409208,0.328375145080725,472,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0751364746855256,0.328434189293145,132,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0354769555839581,0.328553583519736,419,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0355044360797776,0.329241957578585,505,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0341545188717223,0.330213308220199,598,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.183223276776361,0.331050429946759,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0514847458593851,0.333345173127066,600,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0383281504378915,0.334516951412416,366,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0462770287363315,0.336818686751049,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0328519914111173,0.337286519850442,550,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0345032022234254,0.337534424959742,84,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0403976330497861,0.338263249510545,109,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0703481370076669,0.340309327929556,137,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0530560217126271,0.340541038321819,174,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0297621739642053,0.341795444980658,339,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0366172010962571,0.343798019276486,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.036735127347791,0.346889606273728,321,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0383100270598974,0.347300119531084,352,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0588445350487089,0.348035597314423,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0300126350015281,0.349205128832897,253,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0361355460054713,0.349703329760942,336,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0377463990433902,0.351107849521121,158,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0458748799369783,0.351146004944105,394,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0494165865170786,0.352195155458076,320,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.051764283727238,0.35222453623942,367,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0302659943510801,0.355932126079373,155,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0523113132388054,0.35593711833221,443,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0382534226738728,0.356374862186355,573,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0301175930560891,0.359619575409685,654,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0688086444740836,0.359652391329429,429,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0528498097514599,0.360862106445315,204,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.177392019171097,0.361512896620072,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0322884603152671,0.365676391526293,7,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0313036272779637,0.366745883396668,66,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0938396535953443,0.369604140792321,325,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0335763019389409,0.370556131152584,620,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0339018908647591,0.375215236270754,607,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0302351980232774,0.376399925355749,404,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0284299681226741,0.376493029952182,332,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0375750623037703,0.377511105912681,103,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0452744799056146,0.377995415548986,526,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0489920878145271,0.378523409239271,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0417185306960662,0.381045482340087,461,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0314663833689642,0.382994454739292,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0281931637683996,0.383595893172397,340,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0315600132685171,0.384073164141605,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0351098167763974,0.386755844883736,639,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0408817537723925,0.388053753819134,747,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0611543776256559,0.388716558542702,128,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.029192312691531,0.388730288663073,400,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0321294278676284,0.389711310720918,460,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0287171173878097,0.39031974828378,708,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0495012710441539,0.390606342230094,665,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.025735017177721,0.391577622119358,73,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0414240033837369,0.392285074905354,742,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0290704262479425,0.393230653772308,613,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0302230677504997,0.394572065433241,384,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0412956883592941,0.395648726568474,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0922883999181463,0.397277313164466,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0279019413992899,0.397674004336109,337,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0336921202165344,0.400568615224527,531,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0426477354927934,0.410029790406868,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0687181399005606,0.412699000930503,390,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0313930270879052,0.414492972922451,76,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0319448061680214,0.414973925349404,104,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0319546174750533,0.416723876240025,145,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0276437280488141,0.419079451335727,397,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.144688371434615,0.419156120105102,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0274839018241149,0.41925184542183,272,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0277388141232115,0.420479595643028,304,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0276340661236752,0.420535906648437,22,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0312055225206238,0.4218168340252,684,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0422472687165967,0.423195758456722,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.038713434119964,0.423210054044293,585,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0277599932748499,0.424334883226856,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0248411433399365,0.424860531513409,1,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.031089702075771,0.428468141294421,728,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0280637348196841,0.428500426723882,502,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0282933299781143,0.432561181743781,621,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.02991370855785,0.433948921288121,409,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0278564477796467,0.435320698667723,257,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0572968321068688,0.4354363751832,586,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0278721980786076,0.436395265681075,512,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0255561821828287,0.43779137067626,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0425487221553305,0.441314210548279,571,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0298821302506222,0.447300810847905,229,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0280227157312297,0.447459953001918,59,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0278509130951808,0.447675294492979,618,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0286006095027307,0.448517663477514,8,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0287874811768982,0.449482677540551,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0261521879043087,0.45023881437546,237,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0278096379260834,0.450408758677024,567,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0268670597136739,0.451053461675519,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0300906602776765,0.453817192060483,637,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0369682313432964,0.455520379505444,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.028875102956443,0.457094234321815,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0274012009888805,0.460579546445478,408,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0462410469665151,0.462129913172191,232,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0261587579522133,0.463764144960127,586,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.025954417838434,0.464135096357973,722,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0389472538002108,0.46473069018328,580,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0251720258815782,0.465967424382456,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0265211251755441,0.467014901342121,522,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0246585865780878,0.468785664689096,77,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0338110491363688,0.469209150124527,413,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0535277573755373,0.470190321121333,160,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0272061275963569,0.471631516928623,595,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0402498563617871,0.472947303100114,599,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0226107547092125,0.475370827019012,271,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0279227456013005,0.47685071510291,653,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0274166228946423,0.477733922444311,427,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0257010800280123,0.478730579970402,525,pan-cancer
