mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,0.116303257514196,0.0999461797134716,171,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.118389113481286,0.100264544635102,114,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0610946483129831,0.102379624763799,70,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0565146617106537,0.102416419029146,522,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0575526379937546,0.104404736582734,715,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0601906913992498,0.104627269668963,612,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0834473788116687,0.105622977662734,600,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0544963642179091,0.106312976894754,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.061509310187372,0.107121329178857,484,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0567806568000977,0.107529013201174,731,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0549825405223805,0.108327758500263,557,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0767147790073583,0.108352275687471,49,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0829723466636706,0.108390407432705,730,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0737834382213998,0.108672906428292,684,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0528205449234883,0.109837922920582,37,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0506741719876413,0.110233582237556,371,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0571261616398278,0.112327527213934,60,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0968427310770654,0.112440812638953,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0717403033247767,0.112531840305432,604,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0572894087366762,0.113419018363372,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0501494971900543,0.116095420706561,63,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0753376510750923,0.117442972113797,329,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.049186117212353,0.118519891604748,194,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0516200120225446,0.118707465694794,553,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0485431796264146,0.119176804332051,87,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.050722818878116,0.119884572733507,270,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0585730979233437,0.120660161295837,208,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0547817139419154,0.121643489196837,280,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0539438357588877,0.122247047018807,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0564824722684274,0.122304316339502,75,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0600275447804396,0.122739671251497,158,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0454724908393913,0.123963053107195,688,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.069427312514357,0.125919057021751,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0506841753769545,0.125984670764254,542,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0539236878837978,0.128315442086791,586,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0726252672705501,0.130112841562425,417,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0569526918347635,0.132938747241646,376,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.108952326460302,0.138058733544863,429,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0539126139929095,0.142017370860537,574,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0796536726749794,0.14205108585706,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0514398699732277,0.145408602897619,622,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0551135162281888,0.147006708509769,552,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0486185152826598,0.148006360553706,246,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0500909344492088,0.148188615629411,372,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0630876505571409,0.14985412765892,433,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0447675239828222,0.151088118587145,401,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0468793886791013,0.152100477428672,276,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.102615639071324,0.152151874566065,137,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0520522717979641,0.155941417835585,86,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0482052131547647,0.156411065406682,431,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0722372932011745,0.1574607357515,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0728488662820603,0.15860912507987,105,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0479904693593912,0.158694738634544,621,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0479705660253627,0.15885031499453,344,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0492504386220268,0.15963248029886,617,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0483971147502242,0.160312789565619,511,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.048457365010232,0.161869681666379,180,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0477877502938522,0.162198663419212,425,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0452120187197256,0.162450482390209,301,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0549489622563704,0.168658495658972,148,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0517776511557066,0.168780585787398,347,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0465247657435328,0.169243615892407,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0515456790748269,0.169553155639708,201,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0445652946447593,0.170659986176583,228,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.420328823062022,0.173671425286114,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0503538357396299,0.173847602343904,492,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0698711402014997,0.174327867194197,580,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0513568382729083,0.174515306119086,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0499345100878123,0.174722961808334,633,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0460049199019078,0.175793621692674,462,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0623201965868297,0.176398517440998,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0732956762149857,0.177205027654485,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0498034320112656,0.178438965795695,528,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0675316149831917,0.18580204082642,606,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0436924170030229,0.186266574638521,729,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0427298013568097,0.187131408538824,723,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0428619713485775,0.187475805609545,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0509348033315824,0.189994052929685,442,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0385835317284941,0.192701292485015,711,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0484936552634702,0.193125705167493,183,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0648818342299587,0.198940870653596,218,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0494384642245308,0.201506184818278,136,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0446026570833279,0.208478776059676,319,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.042390014646109,0.208825070544899,514,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0574307237926798,0.213548180353436,714,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0642977577500088,0.215894864125292,147,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0440496134773013,0.217781656312067,84,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0437868847838247,0.218630467441258,525,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0352786900826122,0.222149641625121,238,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0393152558409094,0.223997898674091,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0342913264818961,0.225476883783581,683,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0862818974354586,0.226719248090136,172,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0421268803261278,0.228039317401477,567,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0469493189698445,0.228509357124072,652,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0433354817871534,0.228737726341897,197,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.040464322037872,0.228958252896923,364,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.042656767141069,0.229491286200123,396,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0672755650288776,0.230714693554351,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0378261047768122,0.232553801336435,152,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0440012192327798,0.234813271329146,587,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0624477391717976,0.235679442421052,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0844261609918232,0.236708883354825,586,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0441260596234935,0.237342856071783,457,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0439792576475535,0.240186907584848,106,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0540138896949489,0.240894878538709,302,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0530077079059713,0.244363792108084,349,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0375076912848827,0.246176578641291,696,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0361195890524648,0.252526014784205,697,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0387450231603824,0.255581401448046,441,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0397047820863844,0.256820473208002,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0391865345566699,0.258320685755915,598,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0686288832573683,0.260335549448393,92,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0417231754468799,0.261633055014425,8,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0579492093139899,0.265077004171703,121,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0388401567955081,0.266754033350607,312,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0362638768597203,0.268272149810924,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0806005573532013,0.269706587900223,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0419940274610214,0.272735167605604,94,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0342015619706903,0.273060041456264,317,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0579006619516244,0.273216090162221,463,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0376220279570709,0.273287907902429,533,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0412722382221756,0.275275509526821,65,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0779986772122028,0.277030881174388,68,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0392593565929294,0.277816471737714,418,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0396972218781224,0.278492934147961,520,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0409390494795721,0.280621803275908,470,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0387707897650237,0.28303690632609,409,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0343289718718703,0.283418854169993,3,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0375807546138429,0.284221705743993,701,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.123212747984171,0.286275315819,101,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0555671939762062,0.28737828252355,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0368578411924053,0.287844599243789,42,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0369103174666196,0.287957114548592,343,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0365277386002589,0.288866561204386,713,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0355631317436494,0.293408654285391,195,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0348187869092616,0.293528036369671,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0368064165901373,0.293956307272432,290,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0353385716791496,0.298961966770709,304,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0368929195266869,0.302240270826964,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.035981716020174,0.304740408799491,660,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0397974559904455,0.30799152533843,681,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0365931270004641,0.309638460948054,53,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0360073346800767,0.311509145560846,497,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0461044570516669,0.311715312160718,394,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0371174351516331,0.312040039631807,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0395186310028956,0.313294381180535,200,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0387229088600542,0.315201656529094,113,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0337619901181074,0.31573709281905,726,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129096919623105,0.316043082029526,61,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0335308171466021,0.316113068840276,671,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.033785303991669,0.317249690656218,5,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0316681155979797,0.319336558344659,374,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0437261782438238,0.319839656830664,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0562195189823223,0.320887893677737,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.036000771821846,0.321145993129724,194,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0375132461251981,0.321371713347323,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0451260423464927,0.326244315254949,370,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0320312445604793,0.330558614412142,211,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.031792280006648,0.332196951682947,562,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0511200187756699,0.333327413161256,359,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0438584702598358,0.333625164930159,581,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0290104223978098,0.338014732859698,687,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0323642398259175,0.341284738334332,307,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.032928190340255,0.3416969937892,51,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0475498044562247,0.342345158550502,254,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0339021449117855,0.345877515624647,76,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0351713138857019,0.34600380426038,732,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0330994151750056,0.347199289605853,381,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0474018836650556,0.349073164068302,345,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0343279134951131,0.350446071342293,684,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0317629994680137,0.35217338606876,403,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.041632572643651,0.352655792335738,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0708980092929835,0.352845755421634,308,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0327609319164315,0.355596768791851,626,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.279157495747397,0.355668354563278,56,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0481969589337244,0.357821508860891,175,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0327157110799096,0.366566198016021,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0292222655775672,0.368177261218207,368,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0278711696364887,0.370481890836384,224,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0333766103178378,0.372327611851566,84,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0634333199888876,0.372483520119638,124,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0294386799051645,0.37346635601338,614,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0299476863205584,0.375854791014977,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0378140304471365,0.376426602036263,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0313952659450122,0.377121177800145,479,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0439580287931927,0.380407679731237,746,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0291469431231851,0.382397023514958,496,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0325081207923117,0.386210624194418,80,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0389705397370132,0.387347477228194,393,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0331403105958932,0.388827088872323,102,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0325321788593436,0.389137689828666,20,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0261127839332431,0.395733150484315,707,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.038254669801177,0.397371430529271,348,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0259492366647793,0.399159078047028,1,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0602077882129395,0.401700098021664,161,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0285363097577643,0.402491768945868,508,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0320325714972782,0.402505289398299,495,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0601781755339242,0.404278792238689,166,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.024413364117263,0.404861677129659,494,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0394339409285021,0.404902668364612,754,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.029536297018009,0.405959548644203,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0315086243612944,0.407886230816475,637,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0419852666344412,0.408026350177427,491,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0272783498576993,0.409571301435286,666,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0250155337591344,0.409594925490987,34,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0307253070339597,0.410130729707101,566,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0309875857586747,0.412591773604862,655,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0450504445700295,0.413015029870915,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0253767615023794,0.413046505865419,556,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0327192003683238,0.419212612578097,590,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0278624633201429,0.41924346355874,26,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.028244967209617,0.421506340189827,188,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0253866877883802,0.423625979690869,253,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0568813692962631,0.423911785018381,160,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0300463419260364,0.426978260989738,24,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0241823521274024,0.428025286440267,592,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0290505600818668,0.428240490633607,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.028100593901738,0.431377082221384,475,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0517585902718535,0.432176696468315,236,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0278608614035264,0.433296331680932,460,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.023281944970377,0.433298057189015,245,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0335017438702904,0.433389580072314,100,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0271377914728926,0.435516377464522,700,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0279282496632338,0.435552558418583,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0411553280105521,0.437747074903553,210,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0287191597735768,0.438350958120045,240,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0283093890969184,0.438771712500319,57,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0273217294477588,0.440113540757868,342,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.04234995464206,0.440867645852669,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0273484537786675,0.441707079895509,153,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0250617473065252,0.444377797931552,214,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0289812974725566,0.444717017241851,607,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0223952388604323,0.447774886496065,39,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0291882276159198,0.447976798216445,452,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.220343255426535,0.449073570858462,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.035367025121118,0.449263160619716,235,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0384574730001557,0.450124484460536,392,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0263023154709015,0.450277135577825,423,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.027930092435544,0.455324591596782,653,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0252173477227749,0.455368564396613,404,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.025458661126201,0.455564447894315,278,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0239892423736025,0.460086729830473,58,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0386033719980798,0.464598410445548,599,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0250609175047585,0.464947487086588,663,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0359055760547876,0.466454467195641,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0251784835094973,0.46726238341582,203,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0271932739557097,0.467264118931749,50,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0257208643155581,0.470374667168243,324,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0252840754048302,0.471369706044358,727,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0220080274566804,0.473437879251107,582,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0269767193291094,0.474551117749306,540,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0241646186764266,0.474918212605564,476,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0272616453088236,0.475391457572336,638,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.024798695356336,0.476690888598701,424,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0301059717784386,0.4784831077475,589,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0242709147138138,0.480481896391106,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0359928176237863,0.48152154067812,217,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0226514762749561,0.48331620358552,615,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0246285823961042,0.484821558818181,537,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0261789068954797,0.485742652602968,285,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0246837437965782,0.489623664246613,169,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0232858979506986,0.489704351162852,322,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0247862027186705,0.490158022653521,674,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0215552737386627,0.491603923849868,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0259640234244397,0.491913181440685,575,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0355824613108839,0.492077085608966,174,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0240332197983247,0.492203148899792,388,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0303218205841964,0.492718509281123,569,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0244720452066547,0.49745032151351,595,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0356170429787987,0.500597305127946,651,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0252888064311737,0.501148692966534,199,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0221682242412283,0.505783934366305,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0471132360177136,0.506752339351071,658,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0207639842540743,0.506787782976594,753,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0310371931000682,0.507524344710506,694,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.021822634126807,0.514434081414911,400,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0470907794554689,0.515109913699085,151,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0330710189081674,0.516908110281154,88,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0222495198388255,0.517430412906005,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0255483256504838,0.52229116171459,103,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0221853763875185,0.522774319503808,444,pan-cancer
